Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
The Pringles,"",133264,136978,130806,130895,135164,"",132038,134623,131615,133774,131310,129183,131227,131435,"",130012,"",132565,129211,"",129116
Baguette Construction,"",551935,557511,537855,564078,558799,"",545891,"",549995,"","",561433,537774,550159,"",524639,"",527092,"","",525126
Escape From Brisket,"",772803,774597,763548,735454,758929,"","","",715385,"","",727456,773512,"","",714777,"",705080,"","",736515
Flatbush Grapes,"",453284,432192,448680,455153,449291,"","","",440956,"","",441430,432354,"","",453479,"",415780,"","",409811
Flatbush Raisins,"",714055,718309,688013,716972,700717,"","","",690874,"","",675332,"","","",666085,"",642295,"","",655839
Escape From French Fries,"",473687,462939,458277,453599,455775,"","","",451996,"","",449675,"","","",444242,"",447185,"","",431183
Welcome To Corn Cuckoo Land,"",604953,532607,574435,499215,507272,"","","",,"","",508667,"","","",502656,"",488447,"","",465107
Apples on Cloud Cuckoo Land,"",624176,632016,546220,682863,558005,"","","",1140600,"","",553610,"","","",568622,"","","","",550351
Escape From Cloud Cookie Land,"","",320905,318837,326239,347647,"","","",352762,"","",350331,"","","",299462,"","","","",313253
The Donuts,"","",527142,473774,471534,500510,"","","",463086,"","",488524,"","","",457808,"","","","",476001
Infiltrate The Omelet Tower,"","",921088,839209,819822,793117,"","","",,"","",792741,"","","",773608,"","","","",686031
Put The Taco On The Thing,"","",844146,820960,820110,793310,"","","",1890540,"","",779175,"","","",768999,"","","","",800118
Broadcast Noodles,"","",757486,729410,729454,706366,"","","",747385,"","",685304,"","","",692288,"","","","",678361
Banana From Reality,"","",489664,450490,467375,448350,"","","",486444,"","",444864,"","","",422812,"","","","",475590
Bricksburgers Under Attack,"","",342357,324403,360066,378194,"","","","","","",393270,"","","",312358,"","","","",353392
The Final Sausage,"","",366058,362511,365949,364780,"","","","","","",343724,"","","",319478,"","","","",311894
