Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms)
Ninja Village,"","","","","","","","","","","","",105313,106628,105158,"",105454,105210,106815,105920,105749,105259,103910,106253,105217,105341,105310,105233,105187,105018,103910,105809,105488,105103,106500,105344,105301,105407,104971,105048,105882,105187,106610,105532,105073,105143,104991,105063,105265,106592,105319,105991,105509,"",105126,105198,105826,105078,"","",105320,104937,105100,105327,"",104970,105029,105015,105344,"",105479,105328,106860,105283,105247,105408,105338,106396,105578,105600,106533,105359,106632,105526,"","","",105372,118985,106587,105182,"",106140,106087,105485,105821,"",105446,105392,106027,"","",105494,105324,105539,105942,105757,105467,105411,105463,105435,105316,105340,105380,"",106122,105126,105114,105280,105205,105467,105214,105187,105232,105311,105265,106006,105325,"",105303,105467,105343,"",106067,106181,105143,105221
Autumn Hills,"","","","","","","","","","","","",285196,"",275000,"",282151,280394,275352,"",270558,286489,1538,270610,272763,266079,"",269339,"",277258,"",272724,270339,258577,277798,267074,"",266471,"",270243,"",270366,266144,"",277735,260152,"",258783,261581,"",262279,"",281937,"",257517,271388,"",260769,"","",257946,274250,261228,"","","","",268043,269711,"",266971,261182,1386844,269841,"",271574,266922,270609,277795,"",279480,270945,"","","","","",263230,278674,266699,264629,"",288561,265813,289729,"","","",267440,269516,"","",267797,262817,266658,264039,270284,274629,"",272314,274915,263204,"",266492,"","","",263430,"",263789,259288,275876,"",273254,262274,259652,"",262053,"","",272162,256161,"",265553,"","",258575
Forlorn Drop,"","","","","","","","","","","","",14472,"",14533,"",14399,13933,14516,"",14523,14028,189262,14461,14128,14133,"",14710,"",14139,"",15473,14118,14066,14554,14010,"",13978,"",13936,"",14483,14545,"",14280,14229,"",14351,13986,"",13911,"",14563,"",14840,14206,"",14608,"","",14496,13853,14268,"","","","",14288,14230,"",14461,14074,15350,14292,"",13992,13851,14413,13695,"",13819,13791,"","","","","",14257,15171,14266,13659,"","",14009,13944,"","","",14357,14190,"","",14212,13775,14075,13839,14308,17361,"",13961,13818,14016,"",13867,"","","",14461,"",14074,13995,13876,"",14112,14013,13997,"",14595,"","",13961,13961,"",14299,"","",14524
Catacombs,"","","","","","","","","","","","",135816,"",129644,"",133079,129586,131304,"",125741,129044,"",134113,140636,130352,"",135205,"",133193,"",133417,127498,137869,126047,144520,"",129686,"",127548,"",126239,125832,"","",126926,"",129874,131787,"",124934,"",127724,"",127116,128339,"",132060,"","",144197,"",142965,"","","","",125918,125995,"","",136679,909285,124930,"",126701,130445,127041,139786,"",129975,135371,"","","","","",142251,134984,155344,128699,"","","",140083,"","","",125570,132978,"","",129655,127101,124706,132338,130734,126036,"",129828,136840,"","",131425,"","","","","",151989,136945,"","",146195,145375,133234,"",140035,"","",124781,125647,"",124882,"","",140177
Bamboo Creek,"","","","","","","","","","","","",241451,"",192765,"",197419,213153,182497,"","",182760,"","","",167408,"","","",191918,"","",160906,166932,"",163437,"","","",191227,"",167704,165483,"","",205978,"","","","",172046,"",191836,"","",154360,"",197190,"","","","",155754,"","","","",161769,154635,"","",191173,508597,"","",160052,158976,"","","",160329,155464,"","","","","",160113,159571,227018,169989,"","","",172775,"","","",186778,157447,"","","","",183227,165777,195555,"","",146537,"","","",151792,"","","","","","","","","","","",190605,"",151435,"","",156761,160142,"",146207,"","",148498
Howling Grotto,"","","","","","","","","","","","",301193,"",284791,"","",300559,287908,"","",295393,"","","",297558,"","","",294081,"","",288440,283606,"",283008,"","","",289591,"",292368,284642,"","",285258,"","","","",282475,"","","","",278594,"",270414,"","","","","","","","","","",273082,"","",279714,"","","",278125,281884,"","","",348367,279448,"","","","","",309432,288231,"",294604,"","","",298884,"","","",306438,291921,"","","","",299924,294453,"","","","","","","",291273,"","","","","","","","","","","",284011,"",281875,"","",269056,"","",277450,"","",282571
Quillshroom Marsh,"","","","","","","","","","","","",319836,"",280811,"","","",254791,"","",273960,"","","",268630,"","","",253149,"","","","","",291842,"","","",260452,"",251103,252566,"","",246916,"","","","",261762,"","","","",250744,"",263704,"","","","","","","","","","",262192,"","",249327,"","","",262870,256005,"","","",256547,266125,"","","","","",243712,265197,"",317941,"","","",268860,"","","",252583,259218,"","","","",311896,253121,"","","","","","","",252396,"","","","","","","","","","","",253063,"",242841,"","",244123,"","",231739,"","",236495
Crags Note,"","","","","","","","","","","","",297292,"",221825,"","","",169835,"","",152737,"","","",154358,"","","",150813,"","","","","","","","","","","",164024,174313,"","",205934,"","","","",133616,"","","","","","",150564,"","","","","","","","","","",152248,"","",137716,"","","",210131,145282,"","","",146201,149536,"","","","","",160101,148563,"",176260,"","","",180604,"","","",131465,124954,"","","","",0,188155,"","","","","","","",149025,"","","","","","","","","","","",205029,"",142921,"","",147162,"","",139461,"","",125037
Searing Crags,"","","","","","","","","","","","",178675,"",159563,"","","",195006,"","",148794,"","","",194345,"","","",146432,"","","","","","","","","","","",162496,176661,"","",166310,"","","","",156659,"","","","","","",155662,"","","","","","","","","","",155731,"","",165210,"","","",150267,158864,"","","","",160579,"","","","","",156597,152596,"",172098,"","","",186601,"","","",152588,148629,"","","","",351706,147058,"","","","","","","",157995,"","","","","","","","","","","",182456,"",150199,"","",161773,"","",150568,"","",159235
Glacial Peak,"","","","","","","","","","","","",217905,"",230792,"","","",207543,"","",205905,"","","",197111,"","","",211018,"","","","","","","","","","","",226629,199878,"","",228208,"","","","",198473,"","","","","","",197715,"","","","","","","","","","",212172,"","",212465,"","","",203840,230656,"","","","",236518,"","","","","",212324,265584,"",256317,"","","",239233,"","","",221993,246434,"","","","",226551,203520,"","","","","","","",202065,"","","","","","","","","","","",209218,"",204233,"","",198519,"","",193489,"","",199718
