Attempt #,Realtime (ms),Gametime (ms)
119,5204018,
118,,
117,,
116,,
115,5667252,
114,,
113,,
112,,
111,,
110,5485707,
109,,
108,,
107,,
106,,
105,,
104,,
103,5208829,
102,5363212,
101,,
100,,
99,5428364,
98,5359327,
97,,
96,5548766,
95,,
94,5593803,
93,5726705,
92,,
91,,
90,,
89,5437905,
88,,
87,,
86,,
85,,
84,5433119,
83,,
82,5682926,
81,5481858,
80,,
79,,
78,5326042,
77,5434905,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,5529328,
65,,
64,,
63,,
62,5425221,
61,5743506,
60,,
59,5455624,
58,,
57,5462216,
56,5686168,
55,5743102,
54,,
53,5697829,
52,,
51,5562594,
50,5744097,
49,,
48,5690585,
47,5656122,
46,,
45,,
44,5709989,
43,,
42,,
41,,
40,,
39,5925447,
38,,
37,,
36,,
35,,
34,,
33,,
32,5773173,
31,,
30,,
29,,
28,,
27,5993648,
26,,
25,,
24,,
23,,
22,5905782,
21,,
20,,
19,,
18,6108753,
17,6201512,
16,,
15,,
14,,
13,6195679,
12,,
11,,
10,,
9,,
8,6699209,
7,7469058,
6,,
5,,
4,,
3,,
2,,
1,7512399,
