Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
M1 - Steal the Kills,"",276446,278887,"","",265243,"","",255753,254799,"",265735,"",264442,253352,"",248736,"",246533,"",255401,"",248322,"","",243597,,237451
M2 - EQUIP OPAL - Sorry Reyna,"",716486,685736,"","",591215,"","",627765,645718,"","","","",672240,"",563395,"",556535,"","","",594051,"","","",774745,525386
M3 - LEVEL 8 Fake Dad Death Scene,"",693299,911781,"","","","","","",681760,"","","","",684295,"",638904,"",645115,"","","",623625,"","","",678666,591852
M4 - Fireball Faulkner,"",104910,89914,"","","","","","",89053,"","","","",85947,"",83160,"",77486,"","","",85009,"","","",75897,76930
M5[S] - SHOPPING - 2 Wave Cave,"",808205,883244,"","","","","","",865651,"","","","",870187,"","","",790452,"","","",675765,"","","",791390,685883
M6[S] - Divide & Conquer City,"",542497,546643,"","","","","","",500491,"","","","",488842,"","","",497775,"","","",472474,"","","",411243,452108
M7 - Go Down in a Blaze of Glory,"",313051,317339,"","","","","","",320578,"","","","",308398,"","","",456838,"","","",274585,"","","",263596,452155
M8[S] - Fort Cleanup Duty,"",895425,864616,"","","","","","",689411,"","","","",723625,"","","",720711,"","","",688666,"","","",598756
M9 - SHOPPING - Friendly Throw Down,"",,529571,"","","","","","",554701,"","","","",567443,"","","",487476,"","","",490537,"","","",412706
M10 - Spiral Dive Devlin,"",827251,252806,"","","","","","",168618,"","","","",174384,"","","",161622,"","","",159898,"","","",154083
M11[S] - KEEP SECRETS - Canyon Battle,"","",1696858,"","","","","","",731373,"","","","",892325,"","","",691779,"","","",767088,"","","",642852
M12 - Ninja Ambush,"","",783603,"","","","","","",609093,"","","","",607409,"","","",556714,"","","",529912,"","","",481059
M13 - Fight Me 1v1,"","",529258,"","","","","","",573972,"","","","",423472,"","","",485596,"","","",343104,"","","",415093
M14[S] - KEEP SADIRA SAFE,"","",1277065,"","","","","","",603665,"","","","","","","","",650392,"","","",490223,"","","",583958
M15 - Bridges & Betrayals,"","",935176,"","","","","","",764369,"","","","","","","","",855099,"","","",767138,"","","",663063
M16[S] - SAFETY FLIRT - 2 Wave Canyon,"","",798371,"","","","","","",652288,"","","","","","","","",597872,"","","",653118,"","","",500613
M17 - GOONIGHT - SHOPPING - Sharks,"","",887875,"","","","","","",577639,"","","","","","","","",579913,"","","",540013,"","","",483821
M18[S] - Southern Charlie Foxtrot,"","",1776770,"","","","","","",689229,"","","","","","","","",642380,"","","",576864,"","","",572249
M19 - Zakov is a Jerk,"","",661791,"","","","","","",511397,"","","","","","","","",477408,"","","",487319,"","","",472690
M20 - That's the Power of Love!,"","",801385,"","","","","","",470222,"","","","","","","","",283262,"","","",243363,"","","",244747
