Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Level 0,38180,"","",14392,24489,36697,36241,36147,39733,24277,"","","",36242,"",31396,29104,27610,35886,29466,"",31353,"",28123,"",23821,"","",30816,34862,26088,30129,"",25220,15316,30346,"",26976,"",31738,20628,"",23897
Level 1,58708,"","",43346,53098,78614,59210,"","",40276,"","","",56815,"",42366,47986,46584,61710,56104,"",58735,"",54032,"",52409,"","",53170,56029,84075,"","",57774,44114,44513,"",56002,"",54907,32957,"",47025
Level 2,72268,"","",56369,48997,66101,"","","",57731,"","","","","",58440,63355,"","",69826,"",55603,"",90178,"",55933,"","",57082,89962,53724,"","",58009,98173,"","",73697,"","",53955,"",75460
Level 3,65629,"","",109938,80845,86715,"","","",77293,"","","","","",102713,"","","","","",118219,"",86969,"",76666,"","",103800,111785,70904,"","","",61245,"","",83857,"","",102942,"",60374
Level 4,154817,"","",109971,86385,"","","","",135862,"","","","","",127159,"","","","","",113360,"","","",142290,"","",103904,122855,98943,"","","",115634,"","",138787,"","",83168,"",122326
Level 5,123640,"","",249119,128527,"","","","",104151,"","","","","",137968,"","","","","",100781,"","","","","","",100746,109745,122692,"","","",110690,"","","","","",141527,"",89535
Level 6,149393,"","","",107734,"","","","",146119,"","","","","",114963,"","","","","",113158,"","","","","","",119782,197381,170026,"","","",164155,"","","","","",184053,"",122211
Level 7,147577,"","","",165869,"","","","",161083,"","","","","",174356,"","","","","",180294,"","","","","","",167492,203427,132411,"","","",157379,"","","","","",175026,"",111074
Level 8,201511,"","","",250243,"","","","",177710,"","","","","","","","","","","",192123,"","","","","","",224508,195428,245389,"","","",170273,"","","","","",235462,"",140186
Level 9,210147,"","","",200542,"","","","",290996,"","","","","","","","","","","","","","","","","","",199325,192764,198571,"","","",198433,"","","","","",203927,"",301168
Level 10,211441,"","","",304983,"","","","",185421,"","","","","","","","","","","","","","","","","","",161403,"","","","","","","","","","","","","",186901
