Attempt #,Realtime (ms),Gametime (ms)
118,1526246,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,325399,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,683,0
93,0,0
92,4595,0
91,5503,0
90,0,0
89,5216,0
88,5100,0
87,4700,0
86,0,0
85,4683,0
84,0,0
83,4985,0
82,4595,0
81,5078,0
80,4127,0
79,0,0
78,6852,0
77,5145,0
76,5470,0
75,5838,0
74,0,0
73,5199,0
72,0,0
71,4750,0
70,5024,0
69,0,0
68,5000,0
67,0,0
66,5744,0
65,0,0
64,5727,0
63,0,0
62,0,0
61,5398,0
60,0,0
59,0,0
58,5197,0
57,25968,0
56,0,0
55,12604,0
54,0,0
53,0,0
52,26293,0
51,0,0
50,4455,0
49,5269,0
48,0,0
47,4717,0
46,0,0
45,4875,0
44,4838,0
43,6484,0
42,6417,0
41,0,0
40,6951,0
39,0,0
38,0,0
37,4486,0
36,25802,0
35,5955,0
34,0,0
33,0,0
32,5021,0
31,0,0
30,4809,0
29,5147,0
28,0,0
27,5033,0
26,4881,0
25,0,0
24,4997,0
23,0,0
22,4948,0
21,4688,0
20,5281,0
19,5380,0
18,0,0
17,5654,0
16,0,0
15,0,0
14,6215,0
13,0,0
12,0,0
11,0,0
10,7099,0
9,0,0
8,24494,0
7,0,0
6,33305,0
5,19171,0
4,0,0
3,33562,0
2,0,0
1,0,0
