Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Boltaire Museum,177054,170418,170415,170482,173497,1284143,"","",169254,"",166466,173461,158431
Gem Wing,285484,275497,275438,276683,274421,"","","",275021,"",274914,274808,273695
Max-Security Cells,242766,222272,200319,205407,202033,"","","",216855,"",201173,213838,199439
Gadgebot Asyanica,111003,96697,89420,95432,88877,"","","",91531,"",91541,87961,91077
Asyanica Rooftops,284456,284787,253198,"",285086,"","","",271071,"",289533,283316,275629
Large Than Life,191574,165882,166235,"",162172,"","","",171390,"",166269,173928,148048
Glaciara Interior,303551,272980,277979,"",274050,"","","",275946,"",275069,284898,275700
Glaciara Ski Slopes,262923,244427,231735,"",254671,"","","",242358,"",215272,220669,193051
Mess Hall,227180,168971,177293,"",175113,"","","",159662,"",168542,211849,153657
Azcotal Alley,179567,282431,221978,"",148317,"","","","","",199032,"",149793
Gondola Ascent,669924,230046,303678,"",255583,"","","","","",249740,"",259638
Suck and Jive,107603,92339,97161,"",96954,"","","","","",98351,"",98089
High-Rollers Casino,243905,259579,207762,"",205272,"","","","","",200125,"",211215
The Exercise Yard,296466,160265,144924,"",144460,"","","","","",154615,"",127547
High Stakes Room,659377,607305,610332,"",625587,"","","","","",637582,"",636617
Venantonio Labs,415151,306189,268353,"","","","","","","","","",223579
Venantonio Canals,120001,109229,91328,"","","","","","","","","",106410
Madam Butterqwark,550885,523682,486411,"","","","","","","","","",510278
Galactic Bolt Reserve,460928,437237,431276,"","","","","","","","","",533574
Inside the A-Eye,576085,494117,480336,"","","","","","","","","",528337
The Showers,455845,268213,277663,"","","","","","","","","",248089
Spaceship Graveyard,469014,160370,197785,"","","","","","","","","",164423
Saint Qwark,358672,302820,304271,"","","","","","","","","",294270
The Quasar Fields,385262,376508,374442,"","","","","","","","","",375377
Prison Breakout,188151,167410,164274,"","","","","","","","","",167709
Dam's Edge Hydrano,236139,144676,180217,"","","","","","","","","",177183
A fictionful of Dollars!,529538,500866,455098,"","","","","","","","","",428835
Bulkhead Lock,445903,161614,247848,"","","","","","","","","",122307
Underwater Bunker,240506,212246,218732,"","","","","","","","","",153421
Klunk's Lair,212084,170691,174434,"","","","","","","","","",175174
