Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
9-Torg Bounty Accepted,903766,"","","","","","","","","",899082
9-Torg Bounty Complete,865247,"","","","","","","","","",842328
Krubis Bounty Accepted,121660,"","","","","","","","","",171177
Krubis Bounty Complete,1726136,"","","","","","","","","",991104
Douglas Bounty Accepted,1718602,"","","","","","","","","",187740
Douglas Bounty Complete,323483,"","","","","","","","","",1250474
Skrendel Bros Bounty Accepted,710901,"","","","","","","","","",610037
Skrendel Bros Bounty Complete,1605007,"","","","","","","","","",1108681
Dr Giblets Bounty Accepted,231565,"","","","","","","","","",244392
Dr Giblets Bounty Complete,2209537,"","","","","","","","","",1659211
Nipulon Bounty Accepted,1140545,"","","","","","","","","",1105736
Nipulon Bounty Complete,1802808,"","","","","","","","","",1882623
Garmantuous Bossfight,650785,"","","","","","","","","",411057
End,340330,"","","","","","","","","",326968
