Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
-10,"","","","","","",330969,"",325770,301291,287876,"",299147,301198,299963,"","",295644,300682,"","",287698,"","",284105,"","","","",287084,"",285445,"","","","",287777,"","",290062,"",0,"","",277015
-20,"","","","","","",385714,"",320896,"",353905,"",352226,336634,"","","","",335754,"","",335047,"","",334357,"","","","",328293,"",313839,"","","","","","","",316799,"",570972,"","",0
-30,"","","","","","",336543,"",376062,"",324504,"",314527,293004,"","","","",300266,"","",335378,"","",302637,"","","","","","",284008,"","","","","","","",322300,"",331125,"","",597162
-40,"","","","","","","","",360485,"",366797,"",402295,383278,"","","","",395122,"","",355555,"","",0,"","","","","","",365900,"","","","","","","",350709,"","","","",331523
{Boo} 50 badges,"","","","","","",818027,"",358538,"",352855,"","",360941,"","","","",358610,"","","","","",732835,"","","","","","",315899,"","","","","","","","","","","","",296976
-Front 9,"","","",166999,"",188350,167882,"",216638,"",217530,"","",177712,"","","","",175248,"","","","","",183786,"","","","","","",171280,"","","","","","","","","","","","",168317
-Back 9,"","","","","",172263,171045,"",162606,"","","","",250540,"","","","",165851,"","","","","",160968,"","","","","","",164714,"","","","","","","","","","","","",159783
{Bowser Jr.} 18,"","","","","","","","","","","","","",488892,"","","","",318738,"","","","","","","","","","","","",321489,"","","","","","","","","","","","",314437
-Shot,"","","","","","",371712,"","","","","","",342979,"","","","",317782,"","","","","","","","","","","","",379508,"","","","","","","","","","","","",320005
-Approach,"","","","","","",268019,"","","","","","",262052,"","","","",257468,"","","","","","","","","","","","",238053,"","","","","","","","","","","","",247740
{Petey} Putting,"","","","","","",184371,"","","","","","",176703,"","","","",171946,"","","","","","","","","","","","",176311,"","","","","","","","","","","","",175254
-Times Two,"","","","","","",206247,"","","","","","",179651,"","","","",180353,"","","","","","","","","","","","",182940,"","","","","","","","","","","","",175887
-Flowering Arches,"","","","","","",231128,"","","","","","",186545,"","","","",188004,"","","","","","","","","","","","",168216,"","","","","","","","","","","","",203568
"-Ruins, Rings, Right On!","","","","","","",221801,"","","","","","","","","","","",222620,"","","","","","","","","","","","",249987,"","","","","","","","","","","","",187876
-Heartburn,"","","","","","",358330,"","","","","","","","","","","",254378,"","","","","","","","","","","","",207511,"","","","","","","","","","","","",228200
"-Starlight, Star Bright","","","","","","",414316,"","","","","","","","","","","",275933,"","","","","","","","","","","","",282552,"","","","","","","","","","","","",238605
{Shadow Mario} That's A Volcano!,"","","","","","",303195,"","","","","","","","","","","",411375,"","","","","","","","","","","","",253286,"","","","","","","","","","","","",239099
