Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Fight 1,70577,66979,74236,76289,84386,"",77482,73768
Fight 2,82741,99859,79374,86327,"","",80887,73878
Fight 3,86971,85684,88646,"","","",79795,82939
Fight 4 (Mid Boss),90858,79948,91434,"","","",96650,83702
Fight 5,105573,94300,92442,"","","",92558,97439
Fight 6,88629,81388,92368,"","","",70079,91730
Fight 7,86410,83621,85218,"","","",118808,96910
Idol Fight 1,53743,48331,57389,"","","",46587,34404
Idol Fight 2,42075,56987,46675,"","","",40506,41113
Idol Fight 3 (Finale),58213,68981,64105,"","","",50385,44983
