Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms)
Contact,"",429209,315319,279692,267255,"","",259089,250945,"","","",256815,250144,"","","",256709,"",253991,257171,"","","",245907,"",242395,"",252269,"",244990,242912,"","","",239769,251275,"",242909,249887,"","","",247520,242836,244132,"","",236550,"","",245003,"",239158,"","","",237748,"","",240994,"",236674,238163,"","",232321,233107,"","","","","",224039,"",227383,"","","","",228070,227043,"",229533,228289,230898,"","",226384,"",228961,"",229414,"","","","","",224936,"","",228498,"",227454,226154,230490,224978,"","",233004,"",228499,222344,"",234956,"","",226957,220357,225320,225293,"","","","","","",229280,"","","","",228045,222557,"",220935,219130,"","","","",217852,"",221344,220033,"",217548,219819,"","","",219911,220362,"","",217164,"",222487,225180,"","",220233,224526,"","","",224362,221606,"","",226131,"","","",226779,"",223406,217350,"",211026,216351,218672,"","","","","",220403,"",214868,213476,213445,"","","","","",214880,"","","","","",223656,"","",805680,"","","","","",233033,231123,220259,"","","","","","",214883,"","",219218,220269,219156,"","",213973,216569,"","","","","",217952,213973,217540,"","","","","","",216495,"",220621,"",213398,210669,210264,211824,"","","",210054,"",210961,208537,"",212556,"","",206292,"",208295,"",206992,"",206404,"","","","",205372,"","",207536,206733,"","",207536,205959,"",208907,"","","",209443
Recovery,"",375722,323351,"",220156,"","","",216243,"","","","",236014,"","","",226097,"","",224228,"","","",223138,"","","","","",222980,"","","","",201566,205224,"",213895,204101,"","","","",204471,208559,"","",201478,"","",199962,"",202258,"","","",212047,"","",203722,"","","","","","",188855,"","","","","","","",210553,"","","","",202461,198095,"","","",200269,"","",210288,"","","",196188,"","","","","",202579,"","",203017,"","",204526,206353,"","","",199401,"","",200319,"","","","",201046,206076,202312,202312,"","","","","","",205345,"","","","",206100,"","","",199919,"","","","",195311,"",199629,194952,"",205036,"","","","",195181,"","","",191242,"","",195103,"","",206475,195824,"","","",192455,192985,"","",200014,"","","",199346,"",193447,"","",191931,189523,"","","","","","","","","",192566,"","","","","","",188366,"","","","","",197041,"","","","","","","","",187650,"",196830,"","","","","","","","","","",181427,"","","",185161,185451,"","","","","",180959,183154,"","","","","","","",208335,"",188092,"",184711,"",183877,"","","","","","","",180298,"","","","",182280,"","","","","",180730,"","","","",178940,"","",176004,185989,"","",186046,178637,"",180912,"","","",178369
Relic,"",793515,492753,"",453451,"","","",383005,"","","","","","","","",413204,"","",362771,"","","",369921,"","","","","","","","","","",396952,372712,"",383774,"","","","","","",366801,"","",378104,"","",373760,"",358494,"","","","","","",349351,"","","","","","","","","","","","","","","","","","","",361898,"","","","",340743,"","",372869,"","","",378966,"","","","","","","","",378275,"","","",345322,"","","",341356,"","",371257,"","","","",373192,344291,357762,"","","","","","","","","","","","","","","","","","","","","",349385,"",345177,"","",346587,"","","","",357229,"","","",369238,"","","","","",348538,379719,"","","","",379755,"","","","","","",353814,"","","","","",356813,"","","","","","","","","","","","","","","","",343842,"","","","","",480279,"","","","","","","","",356625,"",363173,"","","","","","","","","","",332539,"","","",355281,"","","","","","","","","","","","","","","","","","","","","",378623,"","","","","","","","","","","","",342483,"","","","","",364066,"","","","","","","","",360580,"","","","","",365212,"","","",336511
Assault,"",513332,559086,"",331525,"","","",329154,"","","","","","","","",366391,"","",323960,"","","",313831,"","","","","","","","","","",300039,300115,"","","","","","","","",326017,"","",297940,"","",297618,"",303935,"","","","","","","","","","","","","","","","","","","","","","","","","","",291262,"","","","",296615,"","",306281,"","","","","","","","","","","","","","","","",315243,"","","",308954,"","",301240,"","","","",296848,318059,"","","","","","","","","","","","","","","","","","","","","","",277211,"",289165,"","",293714,"","","","",304690,"","","",289729,"","","","","",285926,281067,"","","","","","","","","","","",329618,"","","","","","","","","","","","","","","","","","","","","","",283462,"","","","","",317902,"","","","","","","","",285504,"",300257,"","","","","","","","","","",293003,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278594,"","","","","",267315,"","","","","","","","","","","","","","","","","","",275996
Onslaught,"",378572,256129,"",269497,"","","",211728,"","","","","","","","","","","",213031,"","","",187465,"","","","","","","","","","","",224449,"","","","","","","","",187186,"","",201602,"","",185977,"",188706,"","","","","","","","","","","","","","","","","","","","","","","","","","",176633,"","","","",175270,"","",174962,"","","","","","","","","","","","","","","","","","","","",182844,"","","","","","","","",193379,"","","","","","","","","","","","","","","","","","","","","","",183362,"",184716,"","",188882,"","","","",201519,"","","",176395,"","","","","","",200675,"","","","","","","","","","","",171347,"","","","","","","","","","","","","","","","","","","","","","",202785,"","","","","",387880,"","","","","","","","",193784,"",197043,"","","","","","","","","","",193405,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183156,"","","","","","","","","","","","","","","","","","",181190
Awakening,"",597263,496464,"",584774,"","","",445869,"","","","","","","","","","","",472041,"","","",427894,"","","","","","","","","","","",434651,"","","","","","","","",429376,"","",401028,"","",383142,"",397159,"","","","","","","","","","","","","","","","","","","","","","","","","","",386039,"","","","",408616,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",396891,"","","","","","","","","","","","","","","","","","","","","","","","",428673,"","","","","","","","","","","",375481,"","","","","","",393860,"","","","","","","","","","","",369344,"","","","","","","","","","","","","","","","","","","","","","",372065,"","","","","",399790,"","","","","","","","",370616,"",362902,"","","","","","","","","","",352574,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348557,"","","","","","","","","","","","","","","","","","",344794
Core,"",1292452,843852,"",640628,"","","",625388,"","","","","","","","","","","",637384,"","","",616506,"","","","","","","","","","","","","","","","","","","","",629840,"","",590116,"","",561121,"",567509,"","","","","","","","","","","","","","","","","","","","","","","","","","",570944,"","","","",569155,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",587755,"","","","","","","","","","","","","","","","","","","","","","","","",584524,"","","","","","","","","","","",559537,"","","","","","",561187,"","","","","","","","","","","",585619,"","","","","","","","","","","","","","","","","","","","","","",566124,"","","","","",558632,"","","","","","","","",610909,"",591832,"","","","","","","","","","",538923,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",545601,"","","","","","","","","","","","","","","","","","",547499
Paradise Lost,"",344427,153810,"",154986,"","","",123475,"","","","","","","","","","","",149692,"","","",162696,"","","","","","","","","","","","","","","","","","","","",117884,"","",165444,"","",121981,"",115837,"","","","","","","","","","","","","","","","","","","","","","","","","","",116545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116320,"","","","","","",124825,"","","","","","","","","","","",116920,"","","","","","","","","","","","","","","","","","","","","","",134825,"","","","","",130898,"","","","","","","","",111337,"",124057,"","","","","","","","","","",133751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112625,"","","","","","","","","","","","","","","","","","",118136
Exodus,"",778481,481327,"",494569,"","","",493916,"","","","","","","","","","","",486402,"","","",471741,"","","","","","","","","","","","","","","","","","","","",488395,"","",481251,"","",466025,"",477026,"","","","","","","","","","","","","","","","","","","","","","","","","","",485409,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",462987,"","","","","","",455246,"","","","","","","","","","","",465748,"","","","","","","","","","","","","","","","","","","","","","",452862,"","","","","",477614,"","","","","","","","",465889,"","","","","","","","","","","","",464259,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",462436,"","","","","","","","","","","","","","","","","","",456337
Ascension,"",217333,225223,"",206360,"","","",194763,"","","","","","","","","","","",195532,"","","",205391,"","","","","","","","","","","","","","","","","","","","",206254,"","",217466,"","",167142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",164240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162292,"","","","","","",162857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160360,"","","","","",198480,"","","","","","","","",174110,"","","","","","","","","","","","",204568,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159081,"","","","","","","","","","","","","","","","","","",149208
