Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Phobos,124733,"",133217,105458,119608
Beachwell,"","",168654,203174,288125
Marinara Trench,"","",223060,154656,170308
Patsville,"","",244871,150304,158856
Beachwell,"","",174887,221156,224939
Elf Planet,"","",247324,203312,138058
Marinara Trench II,"","",99682,94547,186464
Patsville II,"","",141588,172661,142740
Phobos II,"","",222897,239951,249609
Marinara Trench III,"","",133978,107081,242022
Patsville III,"","",98958,121335,326156
Beachwell III,"","",218023,,163765
Uranus,"","",192802,291726,356638
Elf Planet II,"","",313268,149177,264731
Beachwell IV,"","",185550,204228,199307
Uranus II,"","",55466,49932,31272
