Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Sawtooth,"","",75990,138863,129236,119314,120883,127526,119812,123210,122097,121973,126115,116477,115494,118245,118008,116194,118782,117030,117555,115197,115692,120401
The Proving,"","",431069,485873,410515,411028,496630,420973,"","","",406414,417425,408086,"","",410544,397448,446281,"","","","",392119
Corruptor,"","",229087,200488,209760,192849,"",202014,"","","",209129,195937,192616,"","",188594,205978,195107,"","","","",192316
Carja Border,"","",427262,447280,482690,450556,"",448954,"","","",424352,433975,423630,"","",414332,414295,414854,"","","","",416875
Meridian,"","",348697,346864,367297,349064,"",342702,"","","",349249,367646,,"","",340292,355576,343992,"","","","",348590
Excavation Site,"","",202417,195511,227056,205068,"",194919,"","","",181834,175883,,"","",171681,167915,170331,"","","","",165464
Ambush,"","",263542,275429,313021,262962,"",244241,"","","",253266,,771102,"","",,241731,246567,"","","","",237082
Maker´s End,"","",783392,792000,800385,748834,"",717388,"","","",743839,,756151,"","",971537,730848,717233,"","","","",708252
War-Chief,"","",329647,340557,297963,278780,"",266268,"","","",,,302637,"","",,284796,279103,"","","","",
Camps,"","",420098,419254,340979,361216,"",331050,"","","",610300,,301016,"","",624665,296536,284848,"","","","",568803
Ring of Metal,"","",161746,223841,194542,193158,"",192531,"","","",191880,1755559,195362,"","",204021,185486,180064,"","","","",
Grave-Hoard,"","",586961,602169,615090,570173,"",551216,"","","","",719799,572245,"","",558367,591645,542667,"","","","",753066
Sun King,"","",322425,176268,175059,166376,"",171227,"","","","",178361,169604,"","",,172359,167846,"","","","",169669
Eclipse Base,"","",260834,376270,357665,358668,"",385861,"","","","",416890,387265,"","",591265,360511,375048,"","","","",369139
Zero Dawn,"","",527429,455590,429770,403228,"",408601,"","","","",392176,434893,"","",463359,398201,414475,"","","","",385418
The Sun Ring,"","",162153,158228,156600,175898,"",141432,"","","","",146094,144008,"","",178806,142959,148192,"","","","",132708
All-Mother,"","",344192,323630,322470,307458,"",286808,"","","","",303773,284776,"","",543577,290747,299986,"","","","",290241
Borderlands,"","",434388,408073,482577,415969,"",408032,"","","","",427506,380690,"","",407989,400417,415244,"","","","",381313
GAIA Prime,"","",848523,790650,993855,835376,"",815179,"","","","",824365,830739,"","",789303,852981,775662,"","","","",826779
Dervahl,"","",467697,462638,496040,466280,"",450299,"","","","",425345,427872,"","",425448,391077,418241,"","","","",404374
Helis,"","",345116,244603,261478,209245,"",213003,"","","","",207628,213383,"","",225163,227230,243997,"","","","",219773
Ridge Defence,"","",354047,362276,376792,367985,"",248248,"","","","",233321,223164,"","",240445,247574,225763,"","","","",212487
HADES,"","",248015,236950,260850,231011,"",216136,"","","","",303279,222539,"","",219704,226834,221970,"","","","",226228
