Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Compact GP 1,"","",195441,"",194694,"",193244
Compact GP 2,"","",,"",172321,"",172299
Compact GP 3,"","",388999,"",,"",216840
Muscle GP 1,"","",235685,"",458721,"",223360
Muscle GP 2,"","",189963,"",187244,"",187356
Muscle GP 3,"","",268104,"",256825,"",258972
Coupe GP 1,"","",249561,"",228745,"",233546
Coupe GP 2,"","",177703,"",167038,"",171442
Coupe GP 3,"","",229424,"",222999,"",221120
Sports GP 1,"","",173835,"",173388,"",166818
Sports GP 2,"","",327858,"",327151,"",340438
Sports GP 3,"","",345889,"",345191,"",337805
Super GP 1,"","",271128,"",277455,"",270086
Super GP 2,"","",321725,"",318005,"",315835
Super GP 3,"","",284303,"",283349,"",306946
Super GP 4,"","",450392,"",426568,"",436728
