Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
deck edit,224137,"",,224137
Tea,207809,"",207809,207809
Tristan ,182621,"","",182621
Mai,327547,"","",327547
Mako,295154,"","",295154
Joey,458031,"","",458031
Shadi,217284,"","",217284
Jasper,761914,"","",761914
Bakura,406363,"","",406363
Yugi,304919,"","",304919
Mickey Mouse 1 -restart,492171,"","",492171
Rex,627638,"","",627638
Zombie dude,183447,"","",183447
Darkness Ruler,595964,"","",595964
Weevil,1169917,"","",1169917
Keith,114741,"","",114741
Pegasus,756002,"","",756002
Ishtar,531469,"","",531469
Labyrinth Ruler,413144,"","",413144
Richard III,387773,"","",387773
Seto,616717,"","",616717
Mickey Mouse 2 - Finish,231990,"","",231990
