Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Deathmatch of Creation,"",765506,650513,666202
Behind the Mask,"",83928,88621,93150
The Boys' Battlefield prt.1,"",200987,170774,166741
The Boys' Battlefield prt.2,"",311258,228248,224308
In Hell,"",398041,329175,375210
The Battle Intensifies,"",151384,139277,122433
Roar of the Ten Tails,"",470254,438032,431758
The Taka Flies Again,"",63087,60119,71687
Those Who Know All,"",97094,85983,79871
To the Battlefield,"",177541,145494,169840
Team 7 United,"",368036,236950,237497
A Battle Across Time and Space,"",129603,139501,112186
The Ten Tails Jinchuriki,"",129702,127822,132408
Filing a Hole of the Heart,"",639918,520845,515049
Madara's Pulse,"",179702,185149,186460
Two,"","",190605,243916
The Crimson Beast,"",365595,346842,332299
The Taka Soars Ahead,"",88054,73295,88566
"Wind Rages, Thunder Races","",522815,497248,374226
"Kaguya, the Violent Goddess prt.1","",421904,275942,271643
"Kaguya, the Violent Goddess prt.2","",468096,368295,310683
Naruto and Sasuke,"",681348,674860,664118
