Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms)
Pluto,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99189,"","","","","","",101634,"","","",105995,"","","","","","","",100387,"","","",96920,"","","","","","","","",97173,"","","","","","",101038,"","","","","","","","","","",105548,"",99793,"","","","","",99503,"","","",100701,"","",100633,"","","","","",93872,"","",100021,"",110002,"","","","","","","",97634,"","","","",98869,95995,"",98548,"","","",98711,"","",100370,"",96251,"",100648,"","","","","","","","",97728,"","","","",99780,"",96350,"",105281,96334,"",98295,98072,"","","","","","","",96426,"",103120,105009,"","","",97958
Neptune,"","","","","","","","",111797,"","","","","","","","","","",88777,"","",101142,"","","","","",103981,"","","","","","","","","","","","","","","","","","","","","","","","",104544,"","","","",106222,105156,"",102804,"","","","","","","","","","","",104387,"","",104637,"",105495,105913,"","","","","","","",107740,"","","",109843,112807,"","","","","",107747,100896,"","","","","","","","",100136,"","",106698,"","","","","","",109709,"","",102929,102798,"","","","","","","","","","","","",105658,"","",101167,"","","","","","","",107593,"","","","",104213,"",94241,"",97015,"","","","",112893,"","",105472,"","","",98577,"","","","","",104358,"","","","",110925,"",104226,"","","","","","",101756,"","","","","","",105674,"","","","","","","","","","","",105878,"","","",103202,"","","","","","","","",106066,"","","","","","","","","","","","","","","","","","","",104567,"","","","","",98425,"","","",101616,"","","","","","","","",100982,"","","","",97793,"","","","","","","",97487,"","","","",103865,98689,"","","","","","","","","","",95978,"","","","","","","","","","",98686,"","","","",109825,"",98995,"",112472,104018,"",112959,104586,"","","","","","","","","","","","","","",95276
URanus,"","","","","","","","",89783,"","","","","","","","","","",89480,"","",87914,"","","","","",89644,"","","","","","","","","","","","","","","","","","","","","","","","",87914,"","","","","",89481,"",94233,"","","","","","","","","","","","","","",87993,"",85926,93815,"","","","","","","",111549,"","","",94817,"","","","","","",92262,90176,"","","","","","","","",90125,"","",103110,"","","","","","","","","",95331,100074,"","","","","","","","","","","","",93014,"","",88980,"","","","","","","",84703,"","","","",92219,"",100054,"",100275,"","","","",100363,"","",96886,"","","",82974,"","","","","","","","","","",95063,"",89176,"","","","","","",89457,"","","","","","",85982,"","","","","","","","","","","",97150,"","","",88262,"","","","","","","","",93390,"","","","","","","","","","","","","","","","","","","",89015,"","","","","","","","","","","","","","","","","","",83164,"","","","",83765,"","","","","","","",87847,"","","","",87274,89483,"","","","","","","","","","",94045,"","","","","","","","","","",85756,"","","","",85955,"",85364,"",98585,91024,"","","","","","","","","","","","","","","","","",82500
Saturn,"","","","","","","","",104721,"","","","","","","","","","",121175,"","",117971,"","","","","",112526,"","","","","","","","","","","","","","","","","","","","","","","","",120038,"","","","","",110902,"",110694,"","","","","","","","","","","","","","",117733,"",120394,117755,"","","","","","","",122703,"","","",119149,"","","","","","",103086,105017,"","","","","","","","",108205,"","",114205,"","","","","","","","","",111837,106722,"","","","","","","","","","","","",115364,"","",103878,"","","","","","","",107491,"","","","",105144,"",95323,"",111201,"","","","","","","",112642,"","","",104227,"","","","","","","","","","",103529,"",107548,"","","","","","",117606,"","","","","","",101306,"","","","","","","","","","","",95963,"","","",101589,"","","","","","","","",100971,"","","","","","","","","","","","","","","","","","","",106691,"","","","","","","","","","","","","","","","","","",98044,"","","","",107656,"","","","","","","",104676,"","","","",107408,106519,"","","","","","","","","","","","","","","","","","","","","",104953,"","","","",105087,"",101693,"",101944,93396,"","","","","","","","","","","","","","","","","",98483
Jupiter,"","","","","","","","",106231,"","","","","","","","","","",93339,"","",106948,"","","","","",96305,"","","","","","","","","","","","","","","","","","","","","","","","",104056,"","","","","",94014,"",107910,"","","","","","","","","","","","","","",107625,"",95190,101741,"","","","","","","",106906,"","","","","","","","","","",104268,98604,"","","","","","","","",98581,"","","","","","","","","","","","","",93462,"","","","","","","","","","","","",103244,"","",94160,"","","","","","","",97408,"","","","",98537,"",99539,"",92997,"","","","","","","",98512,"","","",103946,"","","","","","","","","","",102038,"",88692,"","","","","","","","","","","","","",101752,"","","","","","","","","","","",97069,"","","",103164,"","","","","","","","",97892,"","","","","","","","","","","","","","","","","","","",97919,"","","","","","","","","","","","","","","","","","",95204,"","","","",93382,"","","","","","","",98877,"","","","",92961,89257,"","","","","","","","","","","","","","","","","","","","","",94667,"","","","","","",87289,"",98317,101183,"","","","","","","","","","","","","","","","","",93723
That's Alot of Rocks,"","","","","","","","",110035,"","","","","","","","","","",101292,"","",109920,"","","","","",109283,"","","","","","","","","","","","","","","","","","","","","","","","",110292,"","","","","",90410,"",99625,"","","","","","","","","","","","","","",102334,"",105405,112342,"","","","","","","",83545,"","","","","","","","","","",107049,119251,"","","","","","","","",117038,"","","","","","","","","","","","","",106340,"","","","","","","","","","","","",125282,"","",123431,"","","","","","","",121600,"","","","",123242,"",122704,"",126656,"","","","","","","",128693,"","","",122997,"","","","","","","","","","",125747,"",128407,"","","","","","","","","","","","","",118882,"","","","","","","","","","","",123365,"","","",121734,"","","","","","","","",111107,"","","","","","","","","","","","","","","","","","","",110227,"","","","","","","","","","","","","","","","","","",122714,"","","","",120242,"","","","","","","",117467,"","","","","",116015,"","","","","","","","","","","","","","","","","","","","","",118027,"","","","","","",116777,"",129969,121157,"","","","","","","","","","","","","","","","","",123673
Mars,"","","","","","","","",132646,"","","","","","","","","","",136201,"","",131490,"","","","","",144681,"","","","","","","","","","","","","","","","","","","","","","","","",130533,"","","","","",126207,"",131390,"","","","","","","","","","","","","","",123798,"",127778,129345,"","","","","","","",132612,"","","","","","","","","","",113032,119537,"","","","","","","","",118738,"","","","","","","","","","","","","",117179,"","","","","","","","","","","","","","","",121192,"","","","","","","",119216,"","","","","","",127790,"",105443,"","","","","","","","","","","",107947,"","","","","","","","","","",132399,"",114636,"","","","","","","","","","","","","",120228,"","","","","","","","","","","",120752,"","","",115053,"","","","","","","","",117152,"","","","","","","","","","","","","","","","","","","",117484,"","","","","","","","","","","","","","","","","","",113036,"","","","",115685,"","","","","","","",115543,"","","","","",116027,"","","","","","","","","","","","","","","","","","","","","",116461,"","","","","","",117899,"",118928,115770,"","","","","","","","","","","","","","","","","",117712
Home,"","","","","","","","",90956,"","","","","","","","","","",92045,"","",94673,"","","","","",86098,"","","","","","","","","","","","","","","","","","","","","","","","",85913,"","","","","",88648,"",94523,"","","","","","","","","","","","","","",91063,"",96478,89352,"","","","","","","",96235,"","","","","","","","","","",88873,84598,"","","","","","","","",78936,"","","","","","","","","","","","","",85640,"","","","","","","","","","","","","","","",86276,"","","","","","","",86853,"","","","","","",82223,"",85019,"","","","","","","","","","","",87319,"","","","","","","","","","","","",83774,"","","","","","","","","","","","","",80521,"","","","","","","","","","","",89227,"","","",85896,"","","","","","","","",77143,"","","","","","","","","","","","","","","","","","","",80539,"","","","","","","","","","","","","","","","","","",80269,"","","","","","","","","","","","",75030,"","","","","",82851,"","","","","","","","","","","","","","","","","","","","","",84752,"","","","","","",87288,"","",88406,"","","","","","","","","","","","","","","","","",85093
Venus,"","","","","","","","",116109,"","","","","","","","","","",99708,"","",100570,"","","","","",107979,"","","","","","","","","","","","","","","","","","","","","","","","",109559,"","","","","",108426,"",103702,"","","","","","","","","","","","","","",101063,"",105485,104345,"","","","","","","",107584,"","","","","","","","","","",100169,100591,"","","","","","","","",103645,"","","","","","","","","","","","","",105678,"","","","","","","","","","","","","","","",102300,"","","","","","","",94598,"","","","","","",108658,"",89196,"","","","","","","","","","","",91102,"","","","","","","","","","","","",94140,"","","","","","","","","","","","","",82832,"","","","","","","","","","","","","","","",94590,"","","","","","","","",92857,"","","","","","","","","","","","","","","","","","","",98667,"","","","","","","","","","","","","","","","","","",93953,"","","","","","","","","","","","",98506,"","","","","",87393,"","","","","","","","","","","","","","","","","","","","","",81114,"","","","","","",88850,"","",88230,"","","","","","","","","","","","","","","","","",92610
Mercury,"","","","","","","","",117191,"","","","","","","","","","",96025,"","",111420,"","","","","",121105,"","","","","","","","","","","","","","","","","","","","","","","","",113982,"","","","","",117003,"",107521,"","","","","","","","","","","","","","",121355,"",112112,118821,"","","","","","","",130436,"","","","","","","","","","",113836,96818,"","","","","","","","",101158,"","","","","","","","","","","","","",94455,"","","","","","","","","","","","","","","",106906,"","","","","","","",95417,"","","","","","",97997,"",93979,"","","","","","","","","","","",109679,"","","","","","","","","","","","",106770,"","","","","","","","","","","","","",114503,"","","","","","","","","","","","","","","",106125,"","","","","","","","",111770,"","","","","","","","","","","","","","","","","","","",89694,"","","","","","","","","","","","","","","","","","",94198,"","","","","","","","","","","","",96755,"","","","","",106548,"","","","","","","","","","","","","","","","","","","","","",96749,"","","","","","",102352,"","",103389,"","","","","","","","","","","","","","","","","",96943
