Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
8 1,160853,"","",113662,"","","",83968,"",97953,"","",77339,"","",105905,"","","",100297,"","","","","",87079,"","","",81918,"",72274,"",62738,"",67547,"","","",66887,74169,"",64018,"","",67918,68483,"","","",82096,66778
8 2,184748,"","",152906,"","","",95694,"",101610,"","",98814,"","",85877,"","","",80354,"","","","","",92597,"","","",78834,"",86483,"",101467,"",84003,"","","",108866,83178,"",92723,"","",90935,122485,"","","","",82268
8 3,144620,"","",148801,"","","",115858,"",107612,"","",103091,"","",98360,"","","",60574,"","","","","",88735,"","","",81907,"",76322,"",72474,"",56090,"","","",76199,81308,"",59334,"","",75533,74167,"","","","",56212
8 4,229944,"","",203064,"","","",134162,"",145053,"","",119262,"","",173644,"","","",187049,"","","","","",129012,"","","",146954,"",110170,"",129387,"",112965,"","","",118789,128286,"",122167,"","",119372,"","","","","",118656
8 5,208600,"","",171609,"","","",105029,"",83623,"","",93505,"","",63500,"","","",87374,"","","","","",51186,"","","",48929,"",57532,"",51195,"",49641,"","","",60718,54914,"",63108,"","",66158,"","","","","",55001
8 6,175550,"","",124033,"","","",135937,"",93594,"","",83493,"","",72161,"","","",61414,"","","","","",41055,"","","",57329,"",38620,"",60227,"",75278,"","","",63594,42768,"",41284,"","",46943,"","","","","",40326
8 7,167923,"","",167802,"","","",128523,"",115334,"","",120301,"","",162438,"","","",95972,"","","","","",122645,"","","",80539,"",102808,"",158269,"",139148,"","","",82660,88202,"",86289,"","",100414,"","","","","",96020
8 8,116865,"","",143619,"","","",104559,"",91220,"","",105866,"","",111237,"","","",119542,"","","","","",105463,"","","",112087,"",84876,"",82150,"",108523,"","","",93651,93206,"",97997,"","",81956,"","","","","",100035
8 9,178346,"","",128044,"","","",154365,"",116441,"","",93250,"","",98658,"","","",73798,"","","","","",76896,"","","","","",110622,"",95021,"",86358,"","","",75964,92110,"",63593,"","",94570,"","","","","",92988
8 Finale 1,111896,"","",141384,"","","",110289,"",86313,"","",76721,"","",80984,"","","",73471,"","","","","",79672,"","","","","",102127,"",92160,"",65962,"","","",84269,84260,"",94090,"","",64364,"","","","","",68673
8 Finale 2,156737,"","",86831,"","","",93122,"",106086,"","",110479,"","",25759,"","","",31317,"","","","","",44466,"","","","","",48029,"",25091,"",25681,"","","","",48006,"","","","",25084,"","","","","",24304
