Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Tutorial,"","",281001,"","",274365
Save Yonah,"","",1549495,"","",1554463
Hook,"","",519386,"","",544892
Geppetto,"","",1124206,"","",1282193
Hook II,"","",1466975,"","",1184286
Block robot,"","",2185601,"","",1937536
Giant book,"","",2029505,"","",1800721
Giant Shade,"","",728399,"","",887894
Tentacle,"","",282836,"","",261124
Mob & Book,"","",274484,"","",251120
Emil brother,"","",1453082,"","",1148594
Tentacle II,"","",108435,"","",111619
Gretel,"","",952659,"","",900193
Kaine's Shade,"","",57551,"","",36683
P-33 Robot,"","",1012819,"","",871696
Forest of Myth,"","",837494,"","",791958
Wendy,"","",879599,"","",817656
Louise,"","",1184789,"","",1129159
Roc Wolves,"","",648413,"","",652689
Giant Boar,"","",1631505,"","",1333709
Devola & Popola,"","",260184,"","",232826
Shadowlord,"","",462159,"","",435375
