Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
STAGE 01,"",48487,41879,44207,"",51248,"",38780,"",38062,"","",38777,43210,"",45941,"",43796,"","","",46697,"",46109,"","",41107,47190,"","","",46207,"",48739,38306,"","",50932,44244,"","",43130,"",34700,"",32945,"","","","","","","","","","","","","",36100,"","","","","","",43048,"","","","","","","",43629,"","","",37973,"","",40484,38765,"","",34445
STAGE 02,"","",47533,50110,"",37930,"",50783,"","","","",57065,46851,"","","",39009,"","","",59797,"",44707,"","",37192,"","","","",56254,"",38530,"","","",50624,52573,"","",41266,"",39786,"",38745,"","","","","","","","","","","","","",41084,"","","","","","","","","","","","","","",47051,"","","",37428,"","",34422,36234,"","",37223
STAGE 03,"","",33316,44114,"",38713,"",37621,"","","","","","","","","",40060,"","","",34959,"",36468,"","",35962,"","","","",40228,"",38406,"","","",37613,43940,"","",33780,"",33073,"",32639,"","","","","","","","","","","","","",31222,"","","","","","","","","","","","","","","","","","",36195,"","",36396,37743,"","",35646
STAGE 04,"","",35703,45739,"",40990,"",50459,"","","","","","","","","",35834,"","","",42243,"",43594,"","",33888,"","","","","","",45606,"","","",37183,39354,"","",47219,"",40578,"",39093,"","","","","","","","","","","","","",34413,"","","","","","","","","","","","","","","","","","",37728,"","",35053,"","","",38978
STAGE 05,"","",52856,37995,"",42617,"",60393,"","","","","","","","","",38988,"","","",38916,"",41115,"","",37550,"","","","","","",39023,"","","",37215,51351,"","",42579,"",56055,"","","","","","","","","","","","","","","",37880,"","","","","","","","","","","","","","","","","","",38733,"","",33931,"","","",36528
STAGE 06,"","",57976,43829,"",45170,"",53946,"","","","","","","","","",45553,"","","",50092,"",43182,"","","","","","","","","","","","","",36307,48421,"","",44803,"",41096,"","","","","","","","","","","","","","","",42063,"","","","","","","","","","","","","","","","","","",44580,"","",42975,"","","",37881
STAGE 07,"","",40955,"","",38230,"","","","","","","","","","","",45098,"","","",54193,"",43230,"","","","","","","","","","","","","",41050,"","","",40425,"","","","","","","","","","","","","","","","","",52035,"","","","","","","","","","","","","","","","","","",37820,"","","","","","",42925
STAGE 08,"","",45265,"","",43558,"","","","","","","","","","","",40034,"","","",43685,"",39085,"","","","","","","","","","","","","",43673,"","","",41482,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41620,"","","","","","",35793
STAGE 09,"","",55595,"","","","","","","","","","","","","","",41145,"","","",32884,"",39427,"","","","","","","","","","","","","",34107,"","","",48416,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44708,"","","","","","",40539
STAGE 10,"","",37196,"","","","","","","","","","","","","","",43596,"","","",37484,"",39497,"","","","","","","","","","","","","",32340,"","","",36355,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35291,"","","","","","",37339
STAGE 11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44867,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52608,"","","","","","",41056
STAGE 12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56485,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40328
