Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
New Kid,"","","","","","","","","","","","","","","","",471022,498885,460802,"",462077,482278,"",441585,426953,"",457874,"",436897,434039,408767
Token & Tweek,"","","","","","","","","","","","","","","","",411891,395506,444637,"",437438,408197,"",394450,369082,"",373344,"",493657,352825,394951
Dragonshout,"","","","","","","","","","","","","","","","",95687,103608,120134,"",115276,110143,"",122529,106161,"",107668,"",105390,84944,88536
Detention Sequence,"","","","","","","","","","","","","","","","",327612,344202,273126,"",251107,248290,"",242810,249170,"",257892,"",266132,268116,240172
Cup a Spell,"","","","","","","","","","","","","","","","",49982,108009,118693,"",93584,82369,"",73752,83209,"",84050,"",75305,69817,72834
Bard,"","","","","","","","","","","","","","","","",795261,624794,646275,"",638500,564718,"",596077,590840,"",608508,"",547709,534590,498625
Night I,"","","","","","","","","","","","","","","","",58401,59728,40681,"",38258,42752,"",40971,40677,"",41109,"",40849,39636,39625
UFO,"","","","","","","","","","","","","","","","",632817,566891,791421,"",505919,510757,"","",474659,"",514721,"",572928,447898,450368
Recruit Goths,"","","","","","","","","","","","","","","","",367566,344606,340090,"",321792,298430,"","",260243,"",258772,"",244080,246922,263325
PTA Problems,"","","","","","","","","","","","","","","","",217040,236293,209361,"",205919,209335,"","",195530,"",256005,"",223987,219708,207540
Nonconformist,"","","","","","","","","","","","","","","","",103905,106496,97673,"",94073,97152,"","",102743,"",114965,"",96952,85536,85961
Attack the School,"","","","","","","","","","","","","","","","",643060,681227,630452,"",683126,585335,"","",571813,"",479693,"",471469,532014,453677
Night II,"","","","","","","","","","","","","","","","",82745,78329,68408,"",62439,70087,"","",71454,"",60631,"",41304,42636,39885
Gnomes,"","","","","","","","","","","","","","","","",377538,378649,327555,"",343698,335491,"","",390448,"",233570,"",261244,207599,222012
Girls,"","","","","","","","","","","","","","","","",949333,948365,964745,"",940519,910929,"","",829563,"",839046,"",814055,819474,788655
Canada,"","","","","","","","","","","","","","","","",635548,766572,704859,"",618869,606013,"","",614309,"",619925,"",603902,554502,518361
Clyde's Fortress,"","","","","","","","","","","","","","","","",279066,248977,228600,"",223353,234525,"","",270930,"",238826,"",209866,199827,168012
Craig,"","","","","","","","","","","","","","","","",156873,166464,166554,"",156161,"","","",133981,"",256036,"",153170,150735,294197
Mr Slave,"","","","","","","","","","","","","","","","",499547,511971,445387,"",481635,"","","",472732,"",498920,"",466877,484544,425144
Chef,"","","","","","","","","","","","","","","","",218521,139393,184932,"",183001,"","","",170077,"",158625,"",167450,154019,171739
Princess Kenny,"","","","","","","","","","","","","","","","",888562,833124,698504,"",846754,"","","",741634,"",907566,"",860319,823665,774430
