Attempt #,Realtime (ms),Gametime (ms)
72,1003131,832641
71,0,0
70,0,0
69,0,0
68,0,0
67,1116076,931584
66,1088699,918736
65,1060958,884151
64,1160091,987238
63,1064788,897480
62,1147148,973770
61,1053951,876043
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,1029911,868363
53,0,0
52,0,0
51,0,0
50,1063319,895794
49,1245888,1057800
48,1124836,948964
47,0,0
46,1090933,929876
45,0,0
44,1047535,892244
43,1358740,1170959
42,0,0
41,0,0
40,1059285,907294
39,1087494,930871
38,0,0
37,1121709,965482
36,0,0
35,1344549,1163336
34,0,0
33,0,0
32,1134845,978737
31,0,0
30,0,0
29,0,0
28,1288352,1131904
27,0,0
26,1306368,1135148
25,1445976,1214832
24,1237529,1070305
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,1414153,1227994
14,1653822,1439251
13,0,0
12,0,0
11,1231589,1072403
10,0,0
9,1374014,1210673
8,0,0
7,0,0
6,1621050,1429058
5,1972723,1793654
4,0,0
3,0,0
2,0,0
1,0,0
