Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Flight PP-001,13812,12819,14327
Flight PP-002,20352,20036,17870
Flight PP-003,20033,21440,22377
Flight PP-004,15118,13846,16940
Flight PP-005,18256,17853,18695
Flight PP-006,17398,19332,18052
Flight PP-007,23625,20166,21812
Flight PP-008,19286,18837,20028
Flight PP-009,26937,"",23392
Flight PP-010,"","",13971
Flight PP-011,"","",19515
Flight PP-012,"","",23121
Flight PP-013,"","",21859
Flight PP-014,"","",26715
Flight PP-015,"","",27692
Flight PP-016,"","",29344
Flight PP-017,"","",33307
Flight PP-018,"","",35562
Flight PP-019,"","",46294
Flight PP-020,"","",37973
