Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Salva Mines,420216,387303
Krosse Cave,480019,352708
Kurik,180056,189515
Forest of Symbols,239986,205413
Lacuer Armory Contest,480004,498223
Sacred Grounds of Linga,246459,122663
Hoffman Ruins,473518,477657
Lacuer Front Line Base,300036,322510
Eluria Tower,419968,307517
Cave of Crimson Crystals,300032,247195
Field of Courage,179976,204830
Field of Love,299882,251637
Field of Wisdom,300037,267440
Field of Might,240057,221285
Zaphkiel,180033,124277
Symbological Weapons Lab,239899,213572
Minae Cave,180492,112707
Fun City,239625,164565
L'Aqua,60181,51844
Three Wise Men,59806,47492
Two Wise Men,299985,270321
Lucifer,179990,149736
Gabriel,180036,159183
