Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
-The Metro,64897,68074,67220,70847,"","",63000,64766,"","",65346
-No Talk,48527,63040,50228,48700,"","",50263,50157,"","",48372
-Overdose,62390,54886,56193,56608,"","",55314,"","","",63112
{Phonecalls}Decadence,72270,90798,85562,68586
-Tension,83080,88869,83870,79728
-Full House,72822,98348,68548,92894
-Clean Hit,75018,59122,61958,62154
{Questions}Neighbors,162702,143579,138572
-Push It,113955,129393,113709
-Crackdown,117924,71276,75682
-Hot & Hell,128323,119365,117907
{Visitations}Deadline,143001,112625,113470
-Trauma,78937,78558,81412
-Assault,162952,197673,191670
-Vengeance,123850,94725,130336
{Connections}Showdown,68056,68882,73881
-Safehouse,58406,69660,59762
-Fun & Games,55205,58839,55985
-Prank Call,43639,45207,43888
{Answers}iwasbornintheusa,31897,32093,32079
