Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Loftwing,"","","","","","",618195,610849,"",612135,"","",616453
Surface,"","","","","","",398973,293938,"",299849,"","",305011
Enter SV,"","","","","","",352456,341697,"",337717,"","",345632
Skyview,"","","","","","",278171,284484,"",285472,"","",296211
Enter Eldin,"","","","","","",367217,359488,"",361969,"","",359409
Enter ET,"","","","","","",187222,181824,"",178893,"","",177154
ET,"","","","","","",,"","","","","",546982
Enter Gorge,"","","","","","",,"","","","","",394919
Minecraft,"","","","","","",1726602,"","","","","",662955
Enter G3,"","","","","","",324017,"","","","","",311546
"-""Horde Skip""","","","","","","",264692,"","","","","",113027
-Ghirahim,"","","","","","",642643,"","","","","",378039
Demise,"","","","","","",70669,"","","","","",69421
