Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Press O To Win,"","",226694
Aerial Heart,"","",245846
Monkey King,"","",162448
( ͡° ͜ʖ ͡°),"","",161514
Infested Run,"","",574182
Tower Of Misery,"","",169160
Factory,"","",309528
Red Bull,"","",56033
Capcom Escape,"","",152079
Catching Butterflies,"","",258024
Doot Doot,"","",185144
Pluto,"","",110608
Confronting Arius,"","",44336
Opening The Gate,"","",296832
Gotta Go Fast,"","",188240
Three-Faced Toledo,"","",524864
Crowning Arius,"","",92120
(A) Argosax The Shit,"","",263480
(B) Jackpot,"","",89208
