Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
-Jack,"","","",,,,,,,"","",,83384,77990
-Prison,"","","",,,,,,,"","",,57231,37667
{Port Royal} Ship,"","","",272931,230567,181726,177357,197092,180333,"","",202034,43473,42212
-Enter,"","","",,,,,,,"","",,59227,58734
-Cotton,"","","",,,,,,,"","",,90249,81207
-Marty,"","","",,,,,,,"","",,60444,63348
-Anamaria,"","","",,,,,,,"","",,37712,47292
-Gibbs,"","","",,,,,,,"","",,55534,46966
{Tortuga} Boat,"","","",427160,416824,356760,343440,335245,325906,"","",334364,24848,25148
-Enter,"","","",,,,,,,"","",,54509,54873
-Cannons,"","","",,,,,,,"","",,151286,137375
-Medallion,"","","",,,,,,,"","",,20141,47400
{Black Pearl Attacks} Monkey,"","","",414549,381721,275787,494910,358561,289586,"","",298063,67025,99998
-Enter,"","","",,,,,,,"","",,57088,57189
-Day 1,"","","",,,,,,,"","",,102204,96685
-Night 1,"","","",,,,,,,"","",,27858,26834
{Smuggler's Den} Day 2,"","","",371980,346473,409646,364764,345312,354563,"","",374236,160119,154237
-Enter,"","","",,,,,,,"","",,55211,55008
-Cave clip,"","","",,,,,,,"","",,37239,49162
-Barbossa 1,"","","",,,,,,,"","",,,271491
{Isla de Muerta} Barbossa 2,"","","",658827,600155,459377,415773,404974,453652,"","",453180,,80389
-Enter,"","","",,,,,,,"","",,187492,58718
-Mountain,"","","",,,,,,,"","",,118422,79559
-Roll down,"","","",,,,,,,"","",,36528,56065
{Pelegosto} Dam,"","","",264831,257704,349227,214942,213457,251298,"","",278423,29670,28404
-Enter,"","","",,,,,,,"","",,61680,60077
-Swamp skip,"","","",,,,,,,"","",,58330,66486
-Croc skip,"","","",,,,,,,"","",,79947,141767
{A Touch of Destiny} Telescope,"","","",558218,608331,362083,328293,357599,315087,"","",376560,78713,74110
-Enter,"","","",,,,,,,"","",,57294,57344
-Fall Rescue clip,"","","",,,,,,,"","",,23073,23857
-Gate,"","","",,,,,,,"","",,54858,66007
{Dutchman's Secret} Music Box,"","","",330659,306799,221974,235440,220467,257717,"","",284205,117591,90334
-Enter,"","","",,,,,,,"","",,59003,58135
-Crab,"","","",,,,,,,"","",,41465,42276
-Jack,"","","",,,,,,,"","",,91807,
{Isla Cruces} Dutchman pirates,"","","",510710,503777,259111,210196,213337,214162,"","",206658,30176,
-Enter,"","","",,,,,,,"","",,"",156607
-Ship clip,"","","",,,,,,,"","",,"",85510
-Cannon,"","","",,,,,,,"","",,"",70202
Kraken,"","","",500498,444050,306594,294358,316414,287009,"","",318961,"",70902
-Enter,"","","",,,,,,,"","",,"",
-Barrel,"","","",,,,,,,"","",,"",
{Singapore} Fireworks,"","","",252541,238389,183949,257245,236704,168756,"","",189720,"",161369
-Enter,"","","",,,,,,,"","",,"",55904
-Rebuild the Pearl,"","","",,,,,,,"","",,"",74443
-Below Deck,"","","",,,,,,,"","",,"",76960
Rock the Boat,"","","",319118,309262,271576,285860,284819,283906,"","",302419,"",71707
-Enter,"","","",,,,,,,"","",,"",56117
-Inside,"","","",,,,,,,"","",,"",40498
{Norrington's Choice} Outside,"","","",175748,195526,164876,173747,148618,153489,"","",147007,"",48225
-Enter,"","","",,,,,,,"","",,"",57794
-Clip,"","","",,,,,,,"","",,"",74486
{Brethren Court} Codex,"","","",509448,496371,192587,180632,178608,173390,"","",178963,"",51511
-Enter,"","","",,,,,,,"","",,"",58552
-Pieces of Eight,"","","",,,,,,,"","",,"",118255
-Cannons,"","","",,,,,,,"","",,"",59838
{Maelstrom!} Davy Jones,"","","",416442,391281,414928,428506,408465,368834,"","",397028,"",137523
-Enter,"","","",,,,,,,"","",,"",63691
-Escape,"","","",,,,,,,"","",,"",45370
-Coaches,"","","",,,,,,,"","",,"",103290
{London Town} Angelica,"","","",417581,427085,294834,279864,340591,260098,"","",273107,"",68174
-Enter,"","","",,,,,,,"","",,"",57293
-Inside,"","","",,,,,,,"","",,"",
{Queen Anne's Revenge}Outside,"","","",355219,324056,226762,194109,193472,210917,"","",202812,"",134105
-Enter,"","","",,,,,"",,"","",,"",54460
-First Dynamite,"","","",,,,,"",,"","",,"",64986
-Telescope,"","","",,,,,"",,"","",,"",112235
{Whitecap Bay} Second Dynamite,"","","",674977,324246,317771,332499,"",343378,"","",455275,"",94509
-Enter,"","","",,,,,"",,"","",,"",57168
-Shipwreck,"","","",,,,,"",,"","",,"",139381
-Dinner,"","","",,,,,"",,"","",,"",70447
-Bridge,"","","",,,,,"",,"","",,"",76678
{Spanish Legacy} Spaniard,"","","",504543,474209,482734,429944,"",411836,"","",443473,"",55981
-Enter,"","","",,,,,"",,"","",,"",65417
-Open cave,"","","",,,,,"",,"","",,"",82847
-Bubble up,"","","",,,,,"",,"","",,"",126866
-Statues,"","","",,,,,"",,"","",,"",141659
{Fountain of Youth} Blackbeard,"","","",577167,544761,544511,536495,"",530581,"","",526631,"",94592
