Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
5,,41775,42470,"",42438
10,96763,67344,"","",43475
15,76409,52134,"","",49912
20,64954,60029,"","",55786
25,55225,61868,"","",55951
30,,65055,"","",86479
35,131482,57328,"","",53541
40,95167,59111,"","",50592
45,67223,62279,"","",52941
50,64970,55914,"","",56033
55,68622,67575,"","",58152
60,88644,146254,"","",150770
65,97781,"","","",83762
70,84386,"","","",79424
75,,"","","",91114
80,151996,"","","",78632
85,81156,"","","",85678
90,50437,"","","",53616
95,115552,"","","",69944
99,"","","","",53932
