Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Break The Game,"","","","","","","","","","","","","","","","",397273,"","",386732,384375,389035,"","",383299,"",391754
Enter Jade,"","","","","","","","","","","","","","","","","","","","","","","","",,"",318941
Pollo Power,"","","","","","","","","","","","","","","","",,"","",919478,899657,951067,"","",1225541,"",910446
Pollo Bumper,"","","","","","","","","","","","","","","","",1438364,"","",572691,576633,554128,"","",552785,"",
Pollo Shot: 2,"","","","","","","","","","","","","","","","",614858,"","",558162,561739,562569,"","",589122,"",1107774
Enter Obs,"","","","","","","","","","","","","","","","",319753,"","",338261,354266,333385,"","",334017,"",330474
Pollo Glide,"","","","","","","","","","","","","","","","",879695,"","","",785771,566330,"","",562495,"",614590
Pollo Fan,"","","","","","","","","","","","","","","","",307570,"","","",306622,323500,"","",320074,"",303643
Pollo Slide,"","","","","","","","","","","","","","","","","","","","",842552,819677,"","",798594,"",
Jade Key,"","","","","","","","","","","","","","","","","","","","",,873924,"","","","",1691915
Inferno Key,"","","","","","","","","","","","","","","","","","","","",1494762,579759,"","","","",599699
Pollo Egg,"","","","","","","","","","","","","","","","","","","","","","","","","","",1103427
Pollo Shot: 2: 2,"","","","","","","","","","","","","","","","","","","","","","","","","","",651267
Cutscene Gauntlet,"","","","","","","","","","","","","","","","","","","","","",1196366,"","","","",1199925
End,"","","","","","","","","","","","","","","","",470496,"","","",329596,326751,"","","","",331570
