Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Stage 1,"","","","",153376
-Stage 2,"","","","",187394
-Stage 3,"","","","",129257
{Sector 1} Boss #1,"","","","",146394
-Stage 4,"","","","",153817
-Stage 5,"","","","",160850
-Stage 6,"","","","",354501
-Stage 7,"","","","",220991
-Stage 8,"","","","",139707
-Stage 9,"","","","",121380
{Sector 2} Boss #2,"","","","",120543
-Stage 10,"","","","",250668
-Stage 11,"","","","",253054
-Stage 12,"","","","",166446
-Stage 13,"","","","",345496
-Stage 14,"","","","",302498
-Stage 15,"","","","",113298
{Sector 3} Boss #3,"","","","",226099
-Stage 16,"","","","",146453
-Stage 17,"","","","",172871
-Stage 18,"","","","",188550
-Stage 19,"","","","",366202
-Stage 20,"","","","",364350
-Stage 21,"","","","",130951
{Sector 4} Boss #4,"","","","",268259
-Stage 22,"","","","",292155
-Stage 23,"","","","",190242
-Stage 24,"","","","",356506
-Stage 25,"","","","",360130
-Stage 26,"","","","",182858
-Stage 27,"","","","",124487
{Sector 5} Final Boss,"","","","",409879
