Attempt #,Realtime (ms),Gametime (ms)
100,,
99,279157,
98,372460,
97,,
96,,
95,,
94,,
93,,
92,,
91,311857,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,297252,
77,,
76,,
75,,
74,,
73,,
72,373443,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,352950,
62,,
61,,
60,,
59,,
58,,
57,367017,
56,390251,
55,367891,
54,,
53,,
52,408645,
51,360028,
50,405540,
49,,
48,466989,
47,,
46,586115,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,1909038,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,2581755,
4,,
3,,
2,,
1,,
