Attempt #,Realtime (ms),Gametime (ms)
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,6237076,5200891
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,6434012,5248375
40,,
39,,
38,6372348,5270594
37,6973593,5853516
36,,
35,,
34,3796939,3223219
33,,
32,,
31,,
30,,
29,3985744,3264063
28,3963359,3331531
27,,
26,,
25,4136046,3442484
24,,
23,5487182,5039750
22,,
21,,
20,,
19,5598136,5145188
18,,
17,,
16,5908455,5432688
15,,
14,,
13,5792206,5276031
12,,
11,,
10,5961369,5462531
9,5730000,3219406
8,,
7,,
6,5282893,4466031
5,,
4,5553124,4837125
3,,
2,,
1,,
142,6274235,5190031
141,,
140,,
139,,
138,,
137,,
