Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms)
-bm_c1a0a,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101201,102577,101360,102429,99884,101173,101806,101454,101497,103839,"","","","","","",100836,101716,"",101077,"",102631,101886,103767,102666,100795,"","",93327,"","",94501,"","",92860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93678,"","",94269,"","",94039,"","","",94418,"","","","","","","","","","","","","","","","",94804,"","",93940
{Anomalous Materials}bm_c1a0b,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",309018,306378,310000,312100,310922,"","","","","","","","",302572,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308784,"","",308558,"","",306067,"","","","","","","","","","","","","","","","","","","","",306133,"","",306255
-bm_c1a1a,"","","","","","","","","","","","","","","","","","","","","","","","","","","",123941,124392,"",126084,"","",123416,128721,"",125691,125763,"","",127917,"",126864,127798,"","","","","","","","","","","","","",126387,123376,128279,126487,127012,"","","","","","","","",124630,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124005,"","",127566,"","",126056,"","","","","","","","","","","","","","","","","","","","",128963,"","",127962
-bm_c1a1b,"","","","","","","","","","","","","","","","","","","","","","","","","","","",42569,41070,"",40679,"","",39584,43304,"",39371,38147,"","",38272,"",41789,41850,"","","","","","","","","","","","","",43648,38369,42315,39414,38127,"","","","","","","","",37916,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37973,"","",38001,"","",38559,"","","","","","","","","","","","","","","","","","","","",39116,"","",37937
-bm_c1a1c,"","","","","","","","","","","","","","","","","","","","","","","","","","","",85667,87151,"",85731,"","",93015,100810,"",89406,87002,"","",88662,"",89032,89390,"","","","","","","","","","","","","",86713,90126,87318,90325,88559,"","","","","","","","",84693,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85839,"","",89307,"","",86200,"","","","","","","","","","","","","","","","","","","","","","","",87074
-bm_c1a1d,"","","","","","","","","","","","","","","","","","","","","","","","","","","",50331,56232,"",50991,"","",48281,67253,"",49673,52016,"","",46036,"",44486,50259,"","","","","","","","","","","","","",44644,49691,45985,44243,45245,"","","","","","","","",44773,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46807,"","",44759,"","",46100,"","","","","","","","","","","","","","","","","","","","","","","",45485
{Unforseen Consequences}bm_c1a1e,"","","","","","","","","","","","","","","","","","","","","","","","","","","",39690,24611,"",23764,"","",26220,21826,"",21874,25956,"","",19304,"",21183,28361,"","","","","","","","","","","","","",20342,23445,22163,19953,20935,"","","","","","","","",20887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20008,"","",21417,"","",21903,"","","","","","","","","","","","","","","","","","","","","","","",19077
-bm_c1a2a,"","","","","","","","","","","","","","","","","","","","","","","","","","","",47042,48912,"",48520,"","",46430,68684,"",66069,68098,"","",62977,"",65474,62202,"","","","","","","","","","","","","",62315,58769,63529,63104,59972,"","","","","","","","",63377,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61874,"","",62707,"","","","","","","","","","","","","","","","","","","","","","","","","","",90128
-bm_c1a2b,"","","","","","","","","","","","","","","","","","","","","","","","","","","",16588,17408,"",16808,"","",15969,17162,"",16536,16114,"","",16399,"",16323,16093,"","","","","","","","","","","","","",17222,16180,15783,15728,15992,"","","","","","","","",16552,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16990,"","",15873,"","","","","","","","","","","","","","","","","","","","","","","","","","",15835
{Office Complex}bm_c1a2c,"","","","","","","","","","","","","","","","","","","","","","","","","","","",55280,49804,"",64131,"","",45154,53905,"",44836,45964,"","",44653,"",49170,43658,"","","","","","","","","","","","","",55326,43673,43834,44648,45164,"","","","","","","","",45381,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58660,"","",45082,"","","","","","","","","","","","","","","","","","","","","","","","","","",48210
