Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Willow,"","","","","","","","","","","","","","","","",69755,62407,66658,64513,65688,"",75058,"","",71951,76054,62171,72015,"",75900,65280
Enter Rictusempra,"",186237,188525,"",199308,186283,186070,185839,185532,"",198184,185784,"",,"","","","","","",185533,"",185847,"","","",185798,187800,186934,"",185678,186769
Rictusempra (4130),"",410574,377602,"",334817,332711,"","",326779,"","",353294,"",534452,"","","","","","",333234,"",345110,"","","","","",359995,"",320186,328633
Quidditch Practice,"",264517,266922,"",266358,229072,"","",253345,"","",262565,"",259310,"","","","","","",262228,"",257974,"","","","","",251428,"",252442,261601
Enter Skurge,"",209735,189361,"","",225863,"","",188698,"","",189984,"","","","","","","","",191786,"",188806,"","","","","",189142,"",187688,188820
Skurge (3755),"",478436,261966,"","",263796,"","",259866,"","",260743,"","","","","","","","",260858,"",265767,"","","","","",263430,"","",249547
Quidditch Match 1,"",101406,100155,"","",107023,"","",98372,"","",93241,"","","","","","","","",115358,"",104426,"","","","","",99221,"","",101693
Enter Bicorn,"",32564,32406,"","",33323,"","",32439,"","",32465,"","","","","","","","",32827,"",32328,"","","","","",32639,"","",32811
Bicorn,"",364255,312608,"","",305819,"","",261237,"","",261486,"","","","","","","","",262156,"",255653,"","","","","",252620,"","",257853
ExExExExExExExExExExExExEx,"",359993,318319,"","",363989,"","",324963,"","",303608,"","","","","","","","",349518,"",314627,"","","","","",347053,"","",349711
Enter Diffindo,"",133502,132369,"","",,"","",131642,"","",132110,"","","","","","","","",130982,"",131045,"","","","","",130145,"","",129720
Diffindo (3927),"",879219,740754,"","",1124404,"","","","","",476178,"","","","","","","","",497531,"","","","","","","",484843,"","",400171
Boomslang,"",199294,177550,"","",168361,"","","","","",150035,"","","","","","","","",158348,"","","","","","","",188362,"","",151719
Quidditch Match 2,"",99936,92963,"","",94768,"","","","","",90084,"","","","","","","","",89842,"","","","","","","","","","",89758
Dumbledore's Office / Quidditch Match 3,"",197925,205456,"","",200669,"","","","","",201234,"","","","","","","","",200031,"","","","","","","","","","",198996
Goyle,"",518804,508422,"","",609293,"","","","","",496672,"","","","","","","","","","","","","","","","","","","",424363
Quidditch Match 4,"",103410,125589,"","",126022,"","","","","",108357,"","","","","","","","","","","","","","","","","","","",133261
Slytherin,"",402396,352849,"","","","","","","","",414067,"","","","","","","","","","","","","","","","","","","",376658
Enter Spongify,"",160372,177324,"","","","","","","","",153652,"","","","","","","","","","","","","","","","","","","",187316
Spongify (2750),"",797080,624785,"","","","","","","","",555345,"","","","","","","","","","","","","","","","","","","",654761
Quidditch Match 5,"",92590,83613,"","","","","","","","",112057,"","","","","","","","","","","","","","","","","","","",114298
Enter Riddle Diary / Quidditch Match 6,"",357031,"","","","","","","","","",328939,"","","","","","","","","","","","","","","","","","","",322086
Grounds Day Secrets (Manual),"",95985,"","","","","","","","","",87374,"","","","","","","","","","","","","","","","","","","",84215
Grounds Night Secrets / Enter Forest,"","","","","","","","","","","",184599,"","","","","","","","","","","","","","","","","","","",206435
Forest,"",266783,"","","","","","","","","",278529,"","","","","","","","","","","","","","","","","","","",244514
Gold Cards,"",215781,"","","","","","","","","",236079,"","","","","","","","","","","","","","","","","","","",195562
Leave Gold Cards,"",,"","","","","","","","","",4594,"","","","","","","","","","","","","","","","","","","",4513
Chamber,"",447126,"","","","","","","","","",339651,"","","","","","","","","","","","","","","","","","","",337979
Basilisk,"",92343,"","","","","","","","","",94922,"","","","","","","","","","","","","","","","","","","",82770
House Cup Ceremony,"",32060,"","","","","","","","","",30392,"","","","","","","","","","","","","","","","","","","",27375
