Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
1. Stasis,394447,392573,"",383182,"",387814,"","",395405,"",378590,"","","","","","","","",370607,"","","","","","","",398856,"","",368974,"","","","",388687,389654,370870,395534,"",376477,379398,389743
1. Cryonis,213507,306579,"",275868,"",219837,"","",227980,"",211107,"","","","","","","","",230186,"","","","","","","",206761,"","",207275,"","","","",221698,216363,227661,211621,"","",205563,224786
1. Magnesis,229131,269236,"",231324,"",154297,"","",250929,"",208099,"","","","","","","","",160114,"","","","","","","",194187,"","",158690,"","","","","",202067,234561,157761,"","","",243908
Plateau Tower,166739,164226,"",193186,"",194571,"","",169462,"",157603,"","","","","","","","",159731,"","","","","","","",191115,"","",156063,"","","","","",166962,"",160722,"","","",158387
3. Bombs,239100,280373,"",246699,"",279924,"","",243368,"",260885,"","","","","","","","",240117,"","","","","","","",261995,"","",246375,"","","","","",255429,"",261164,"","","",262752
Paraglider,155162,210940,"",117643,"",124466,"","",116053,"",112688,"","","","","","","","",156353,"","","","","","","",164390,"","",111241,"","","","","",117836,"",118889,"","","",117429
10. Wahgo Katta,600937,600848,"",572081,"",574409,"","",595414,"",553563,"","","","","","","","",606321,"","","","","","","",569358,"","",646498,"","","","","",597398,"",619690,"","","",557769
Dueling Peaks Tower,617114,542192,"",525639,"",574025,"","",554195,"",548326,"","","","","","","","",525871,"","","","","","","",517703,"","",517159,"","","","","",489666,"",516544,"","","",573809
23. Shee Vaneer,312165,330285,"",299909,"",383637,"","",294252,"",279836,"","","","","","","","",294868,"","","","","","","",334101,"","",294476,"","","","","",285570,"",343765,"","","",290575
24. Shee Venath,"","","","","","","","","","","","","","","","","","","","","","","","","","","",80293,"","",80609,"","","","","",80873,"",80545,"","","",87230
