Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Mist Dragon,735472,629645
Officer,224745,207701
Octomamm,941773,637237
Antlion,553428,543826
Water Hag,265646,160452
Mombomb,447964,255262
Dragoon,464399,386163
Milon Z,1676934,1173750
Karate Man,906300,647777
Baigan,651298,395500
Kainazzo,245788,130997
Dark Elf,935509,833423
Magus Sisters,782727,530986
Valvalis,585246,427930
Calcabrena,590979,418384
Golbez,223700,156539
Dr. Lugae,1508810,789321
Imps,,129026
King/Queen,1713727,1308376
Rubicante,338110,188596
Doors,1069426,1931780
Elements,8780114,4534965
CPU,245950,394707
Zeromus,1471608,2082291
