Attempt #,Realtime (ms),Gametime (ms)
172,,
171,,
170,,
169,,
168,,
167,,
166,,
165,,
164,,
163,,
162,,
161,,
160,,
159,,
158,,
157,,
156,2164961,0
155,1956121,0
154,2371523,0
153,2055147,0
152,2061597,0
151,,
150,,
149,2080053,0
148,2167009,1
147,,
146,2324074,0
145,1971450,2
144,2187145,0
143,1991978,3
142,2190817,0
141,2083096,0
140,2091226,3
139,2198960,4
138,1928940,0
137,2343581,0
136,1918466,0
135,,
134,2110436,0
133,,
132,,
131,,
130,2213699,0
129,,
128,,
127,,
126,2050505,0
125,,
124,2042096,0
123,1987753,0
122,2341353,4
121,,
120,2215813,0
119,,
118,1957678,0
117,,
116,,
115,,
114,,
113,2026456,0
112,,
111,2207477,3
110,2281624,0
109,2618264,0
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,2032438,0
100,,
99,,
98,,
97,,
96,,
95,,
94,2124782,0
93,2252124,0
92,,
91,,
90,2196488,0
89,,
88,,
87,,
86,,
85,2360601,0
84,,
83,,
82,,
81,,
80,,
79,2388218,0
78,,
77,2137022,0
76,,
75,,
74,2439382,0
73,2313141,3
72,,
71,2764022,4
70,2558177,0
69,,
68,,
67,,
66,,
65,2232372,0
64,,
63,,
62,,
61,2244479,0
60,,
59,,
58,,
57,,
56,,
55,,
54,2422999,0
53,,
52,2651380,0
51,,
50,2678486,3
49,3010586,0
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,2619294,2
40,2683547,3
39,,
38,,
37,,
36,2585046,2
35,2943425,0
34,2723278,0
33,,
32,,
31,,
30,2549494,1
29,,
28,2547446,0
27,,
26,,
25,,
24,,
23,2555485,0
22,,
21,,
20,,
19,,
18,2669520,0
17,,
16,,
15,,
14,,
13,,
12,2631163,2
11,3114097,0
10,,
9,,
8,2660105,0
7,3081611,0
6,,
5,3159137,3
4,3430599,0
3,,
2,3707881,0
1,,
265,1788053,0
264,,
263,,
262,,
261,,
260,2091241,2
259,,
258,,
257,,
256,,
255,,
254,1820704,2
253,,
252,,
251,,
250,,
249,,
248,1970343,0
247,,
246,,
245,,
244,,
243,,
242,,
241,1977658,0
240,,
239,,
238,,
237,,
236,,
235,,
234,1904649,3
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,,
224,,
223,,
222,,
221,,
220,,
219,,
218,2127745,0
217,,
216,,
215,1951573,0
214,2176797,0
213,,
212,,
211,,
210,1859921,0
209,1870170,0
208,,
207,,
206,,
205,,
204,1970250,0
203,,
202,,
201,1913883,3
200,,
199,,
198,1880459,0
197,,
196,,
195,,
194,,
193,1894145,0
192,,
191,,
190,,
189,,
188,,
187,,
186,,
185,1886245,0
184,,
183,,
182,,
181,,
180,,
179,,
178,,
177,1943385,0
176,,
175,,
174,,
173,1968730,0
