Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms)
WF (8),"","","","",378179,408091,"","",390328,"","","","","","","","",380054,"","",376289,"","","","","","","","","","","","",375142,368654,382736,"","",379576,375369,"","",379264,"","","","","","",375131,"",374339,"","","","","","","","","","","",368569,"","",378746
BitDW (12),"","","","",264012,270245,"","",257175,"","","","","","","","",253425,"","","","","","","","","","","","","","","",253657,255265,"","","","",249064,"","",254635,"","","","","","",258866,"",252135,"","","","","","","","","","","","","","",254060
CCM (18),"","","","",265250,317793,"","","","","","","","","","","",263832,"","","","","","","","","","","","","","","","",276810,"","","","",264045,"","","","","","","","","","","",266954,"","","","","","","","","","","","","","",
BBH (20),"","","","",,99479,"","","","","","","","","","","",121273,"","","","","","","","","","","","","","","","",98934,"","","","",100060,"","","","","","","","","","","",101110,"","","","","","","","","","","","","","",
SSL/LLL (30),"","","","",550273,378227,"","","","","","","","","","","",357735,"","","","","","","","","","","","","","","","","","","","","",370421,"","","","","","","","","","","","","","","","","","","","","","","","","","",735623
DDD (33),"","","","",185246,187483,"","","","","","","","","","","",195805,"","","","","","","","","","","","","","","","","","","","","",158677,"","","","","","","","","","","","","","","","","","","","","","","","","","",163447
BitFS (34),"","","","",135747,178010,"","","","","","","","","","","",135740,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140581
WDW (39),"","","","",236978,223498,"","","","","","","","","","","",265317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225701
THI (42),"","","","",131021,169321,"","","","","","","","","","","",142211,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149710
TTM (48),"","","","",195267,201918,"","","","","","","","","","","",247712,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199449
SL (52),"","","","",120511,124698,"","","","","","","","","","","",120370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118264
HMC (59),"","","","",269901,269611,"","","","","","","","","","","",287116,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261934
RR (63),"","","","",254088,279866,"","","","","","","","","","","",186047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238948
TTC (70),"","","","","",251888,"","","","","","","","","","","",298954,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287388
Ok (ok),"","","","","",148352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147619
