Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
H1,"","","","","","","","",12657,"",12505,14922,"","",14807,15473,12312,"",12864,"","","",12800,12582,12842,12835,"","","","","",13509,"",12395,"",12280
H2,"","","","","","","","","","","","","","",12711,13157,11695,"",12040,"","","",14328,11795,12208,12176,"","","","","",11814,"",11848,"",10995
H3,"","","","","","","","","","","","","","",12760,"",12698,"",17015,"","","","","",14736,11439,"","","","","",11708,"","","",11498
H4,"","","","","","","","","","","","","","","","","","",20557,"","","","","",13220,13483,"","","","","","","","","",12165
H5,"","","","","","","","","","","","","","","","","","",14937,"","","","","",13013,12452,"","","","","","","","","",12583
H6,"","","","","","","","","","","","","","","","","","",23964,"","","","","",16233,12550,"","","","","","","","","",12851
H7,"","","","","","","","","","","","","","","","","","",16912,"","","","","",12907,15384,"","","","","","","","","",13386
H8,"","","","","","","","","","","","","","","","","","",13914,"","","","","",21456,22108,"","","","","","","","","",15689
H9,"","","","","","","","","","","","","","","","","","",13479,"","","","","",17960,13881,"","","","","","","","","",18187
H10,"","","","","","","","","","","","","","","","","","",28341,"","","","","",15073,18390,"","","","","","","","","",22718
H11,"","","","","","","","","","","","","","","","","","",15365,"","","","","",15137,12710,"","","","","","","","","",12347
H12,"","","","","","","","","","","","","","","","","","",18589,"","","","","",23223,17844,"","","","","","","","","",17631
H13,"","","","","","","","","","","","","","","","","","",14196,"","","","","",13651,13348,"","","","","","","","","",13472
H14,"","","","","","","","","","","","","","","","","","",18027,"","","","","",18507,18584,"","","","","","","","","",18508
H15,"","","","","","","","","","","","","","","","","","",26422,"","","","","",26494,23002,"","","","","","","","","",24432
H16,"","","","","","","","","","","","","","","","","","",28547,"","","","","",18296,17483,"","","","","","","","","",15800
H17,"","","","","","","","","","","","","","","","","","",14682,"","","","","",10271,12845,"","","","","","","","","",12390
H18,"","","","","","","","","","","","","","","","","","",22674,"","","","","",20721,20082,"","","","","","","","","",21117
