Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms)
1-1 Not that way cowboy!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208375,222492,"",210391,"","",213424,"","","",209269,232682,"",211923,208497,"","",638988,210930,238583,"",214255,"",206328,208538,"",208256,"","","","","",204480,"","",205510,207072,"","","",206278,206977,205669,208216,"",208650,208887,209311,"","",207961,208635,"",237226,206654,207750,204277,205929,"",209188,206682
1-2 Me llamo Luis Sera.,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137767,"","",138744,"","","","","",138405,"","",139143,140129,"","","",138082,144668,136628,"","",136422,138213,"","","",140393,136920,"",138029,137737,140247,144270,138706,"",145641,143916
1-3 Del Lago德拉狗,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304573,"","",314979,"","","","","","",362076,"","","",300887,"","","",311488,307093,"","","",322877,"","","","","","","","",302235,"","",299827,341715,"","","",293759,295668,401741,"","",355706,366378,"","","","","","","",340336,363709,"",340678,"",292323,293516
2-1 Don't you mean lonely?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219300,"","",220085,"","","","","","",228884,"","","",216491,"","","",218736,"","","","",218917,"","","","","","","","",215920,"","",216607,216305,"","","",219475,217787,214048,"","",214314,213710,"","","","","","","",215668,223757,"",213779,"",215847,216520
2-2 Cabin fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244489,"","","","","","",240560,"","","",227251,"","","",239989,"","","","",226018,"","","","","","","","",252983,"","",223948,243471,"","","",231286,344768,"","","","","","","","","","","","","","","",245288,"",281080,240246
2-3 The big cheese,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",447702,"","","",331876,"","","",333223,"","","","",339551,"","","","","","","","",334216,"","",330778,335357,"","","",330433,330698,"","","","","","","","","","","","","","","",337955,"",332276,335714
3-1 Water hall,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",728835,"","","",653243,"","","","",509281,"","","","","","","","",507312,"","",585012,644571,"","","",518542,"","","","","","","","","","","","","","","","",546960,"",526820,533484
3-2 Novistador 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351650,"","","",332212,"","","","",387484,"","","","","","","","",345780,"","",350454,403639,"","","",348324,"","","","","","","","","","","","","","","","",339520,"",347553,336435
3-3 Shortest chapter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75325,"","","",75623,"","","","",75503,"","","","","","","","",78698,"","",72750,74704,"","","",83204,"","","","","","","","","","","","","","","","",70024,"",66391,115717
3-4 MLG QS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282057,"","","",223927,"","","","",223043,"","","","","","","","",283747,"","",223211,221344,"","","",218535,"","","","","","","","","","","","","","","","",223277,"",219513,221004
