Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Lonely Soul,49771,42865,43410,59378
Unearthed,76718,"",70471,101151
Hot Pursuit,84031,"",43861,45004
Aquarium,43760,"",40310,43129
Worm Food,61879,"",96670,91169
Cosmic Rhythm,203428,"",104446,84661
Stop Time,67971,"","",97564
Microlife,182338,"","",73920
Power Surge,61421,"","",38659
GREG,78448,"","",47431
Highway,128162,"","",110188
Transmission,86866,"","",94518
Pen Pals,206298,"","",71599
GREG's Revenge,56131,"","",157828
Breakthrough,341198,"","",60743
Assembly Line,323586,"","",262476
GREG Finale,47856,"","",116930
Escape,76582,"","",72377
