Attempt #,Realtime (ms),Gametime (ms)
33,5315687,4472233
32,0,0
31,5569115,4798934
30,0,0
29,5470162,4530434
28,5598407,4668500
27,5573108,4700567
26,0,0
25,5779945,4853567
24,5613271,4788017
23,0,0
22,5576391,4762517
21,5761644,4946083
20,0,0
19,5692322,4819034
18,6305995,5294400
17,0,0
16,0,0
15,6141491,5083034
14,5748361,4909400
13,6023975,5065434
12,6372711,5587350
11,0,0
10,6336533,5484000
9,6266611,5321700
8,6668785,5731284
7,6837720,5789567
6,6935040,5990184
5,0,0
4,7548287,6230800
3,0,0
2,0,0
1,0,0
