Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
PP1,"","","","","","","",55041,"","",51519,"",52190,57639,"",55442,52305,51791,53003,55153,"",55019,52774,"",57784,53969
PP2,"","","","","","","",56470,"","",57738,"",56719,57031,"",57192,54515,56719,"",59405,"",54190,"","",57626,57847
PP3,"","","","","","","",45657,"","",46155,"",44782,45594,"",46968,46986,45970,"",45378,"",45875,"","","",45562
CC1,"","","","","","","",74363,"","",72236,"",80798,69205,"","","",75172,"",74704,"",76205,"","","",70675
CC2,"","","","","","","",71639,"","",69440,"",81176,69703,"","","",79018,"",70205,"",75297,"","","",69468
CC3,"","","","","","","",63847,"","",47578,"",41029,46703,"","","","","",48921,"",43738,"","","",41596
TT1,"","","","","","","",80111,"","",59519,"","",63222,"","","","","","","","","","","",61062
TT2,"","","","","","","",72531,"","",103874,"","",80515,"","","","","","","","","","","",75676
TT3,"","","","","","","",61943,"","",64141,"","",58486,"","","","","","","","","","","",59955
QQ1,"","","","","","","",59779,"","",56390,"","",59299,"","","","","","","","","","","",61031
QQ2,"","","","","","","",87002,"","",98770,"","",56969,"","","","","","","","","","","",55109
QQ3,"","","","","","","",76000,"","",75991,"","",76504,"","","","","","","","","","","",74892
WW1,"","","","","","","",83877,"","",79589,"","",77514,"","","","","","","","","","","",83627
WW2,"","","","","","","",68814,"","",82782,"","",103676,"","","","","","","","","","","",66361
WW3,"","","","","","","",86976,"","",83708,"","",77029,"","","","","","","","","","","",68250
SS1,"","","","","","","",83386,"","",63936,"","",62925,"","","","","","","","","","","",59298
SS2,"","","","","","","",69223,"","",63861,"","",60719,"","","","","","","","","","","",59360
SS3,"","","","","","","",90140,"","",90187,"","",90252
MM1,"","","","","","","",81876,"","",81504,"","",104470
MM2,"","","","","","","",91158,"","",85550,"","",87817
MM3,"","","","","","","",85827,"","",95566,"","",95989
