Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Bunnelby,"",589422,"","",610708,"","",535801,,548913,"",555250,517904,620688,"",513456,"",513921,551312,519448,526159
Viola,"",542716,"","",569066,"","",572986,1165103,505383,"","",559992,"","",536304,"",501375,543061,544968,507617
Sycamore,"",343041,"","",347193,"","",324941,401358,363429,"","",328671,"","",338422,"",321676,334674,"",333342
Trevor & Tierno,"",1328532,"","",1222965,"","",1269446,"",1175202,"","",1165425,"","",1174228,"",1181353,1217011,"",1204663
Hawlucha,"",1491467,"","",929682,"","","","",1290442,"","","","","",902611,"",1405650,990036,"",915426
Grant,"",491675,"","",407990,"","","","",280228,"","","","","",316717,"",279793,"","",451009
Korrina,"",1917392,"","",1463558,"","","","","","","","","","",1531378,"","","","",1313265
Ramos,"",978370,"","",1300288,"","","","","","","","","","",994701,"","","","",1061740
Power Plant,"",947376,"","",1004609,"","","","","","","","","","",1243931,"","","","",931586
Clemont,"",567693,"","",516443,"","","","","","","","","","",534296,"","","","",554771
Valerie,"",568636,"","",570990,"","","","","","","","","","",687907,"","","","",573344
Pokéball Factory,"",,"","",,"","","","","","","","","","",,"","","","",332313
Olympia,"",1344517,"","",1208401,"","","","","","","","","","",1174799,"","","","",824475
Lysandre 1,"",297055,"","",290028,"","","","","","","","","","",284520,"","","","",289874
Lysandre 2,"",1213279,"","",1241218,"","","","","","","","","","",1215938,"","","","",1206063
Lysandre 3,"",721560,"","",713362,"","","","","","","","","","",717194,"","","","",
Wulfric,"",1163686,"","",1094416,"","","","","","","","","","","","","","","",1785794
Malva,"",1079928,"","",1091328,"","","","","","","","","","","","","","","",988370
Wikstrom,"",182952,"","",167466,"","","","","","","","","","","","","","","",181549
Drasna,"",177450,"","",158841,"","","","","","","","","","","","","","","",161211
Siebold,"",195385,"","",460103,"","","","","","","","","","","","","","","",192819
Diantha,"",188380,"","",181595,"","","","","","","","","","","","","","","",177452
AZ,"",209081,"","",207709,"","","","","","","","","","","","","","","",206748
