Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
The Lost Temple (4),"",421913,420280,437496,"",410492,410457,408041,418199,423640,407593,422090,"",424425,"",394747,396401,399433,413914,416394,393625,"",398456,"",396353,407639,"",402527,"",396014
Shanghai Showdown (2),"","",279564,"","",299416,306539,276891,275082,261884,270836,277339,"",268443,"",294298,278564,"",282962,"",286124,"",273574,"",259430,269883,"",273556,"",274778
-The Hunt for Sir Richard (5),"","",681316,"","",582390,"",633174,606166,594262,601300,"","",595660,"",582502,"","",600691,"","","",604335,"",619091,587973,"","","",562816
-Castle Rescue (6),"","",446473,"","",427209,"",442679,405001,415161,402052,"","",398452,"",471489,"","",413767,"","","",415320,"",407783,398621,"","","",418671
-[P] Motorcyle Escape (8),"","",574262,"","",585270,"",561143,549303,490600,469079,"","",502471,"","","","",470520,"","","",531080,"",454987,463116,"","","",427049
-Trouble in the Sky (4),"","",366762,"","",384829,"",381486,357658,359050,380457,"","",342339,"","","","",342539,"","","",350175,"",397077,340799,"","","",345905
-[1/5] Desert Ambush (3),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",422530
-Temple of the Grail (3),"","","","","","","",553639,"","","","","",510712,"","","","","","","","","","",484001,476729,"","","",473679
{Crusade 1} (B) Trouble in the Sky FP 1,"","","","","","","",289421,"","","","","",291723,"","","","","","","","","","",272161,275116,"","","",286719
-(TM) Into The Mountains (3),"","","","","","","",476502,"","","","","",413726,"","","","","","","","","","",382510,400229,"","","",408082
-City of Danger (3),"","","","","","","",316411,"","","","","",378660,"","","","","","","","","","",331756,292331,"","","",289468
-[P] Well of Souls (6),"","","","","","","",520823,"","","","","",603127,"","","","","","","","","","",423903,448206,"","","",410734
-[P] Pursing the Arc (1),"","","","","","","",785106,"","","","","",410457,"","","","","","","","","","",433640,440745,"","","",333014
-Opening the Arc (1),"","","","","","","",225825,"","","","","",198437,"","","","","","","","","","",230329,201883,"","","",192781
