Attempt #,Realtime (ms),Gametime (ms)
134,8155860,
133,,
132,,
131,,
130,,
129,,
128,13916234,
127,,
126,,
125,3800256,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,3787722,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,3838987,
99,,
98,,
97,,
96,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,4615426,
31,4581580,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,5119143,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,5147176,
7,,
6,5713713,
5,,
4,,
3,,
2,,
1,,
95,3747671,
94,,
93,,
92,,
91,,
90,,
89,4094950,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,3788727,
73,,
72,,
71,,
70,,
69,3856359,
68,3955120,
67,,
66,,
65,,
64,3918416,
63,,
62,,
61,,
60,4306218,
59,,
58,,
57,3899501,
56,,
55,,
54,,
53,4242514,
52,,
51,4036456,
50,,
49,,
48,4351011,
47,,
46,,
45,,
44,,
43,,
42,4376848,
41,,
