Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms)
Nidoran,"","",472740,"",476718,447618,"",466862,478548,457696,"","","",490284,"","","","","","","","",468601,"","","",501100,"",403183,"",426667,"",446414,443528,"","","","",432528,471967,467186,475656,"",472793,"","","",445177,459901,"",453528,"","",438229,450149,456798,"",498170,"",451870,413600,"",414036,"",493518,"","","","",438109,414598,441119,"","","",430138,420142,425865,"",423618,446807,"","","",442688,446787,448921,"","",398428,"","",426571,"",439117,477084,437048,449933,"",440391,"",409340,"","",445609,"","","",434274,439972,"",447489,418741,427916,"","",413880,"",435380,440694,"","","","",438810,"",452174,"",439637,"",426398,"","","","",425939,443773,404784,"",412067,"",419134,424676,"","","","","","",428172,"","","",418061,"","",434806,"","","",453280,"","",435072,"",427328,441427,"",459118,"",414495,"",459345,444472,420605,435436,"","",407158
Brock,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298957,"","",316876,"",297370,"",293994,323400,"",293569,"",308000,"","","","","","",307212,294303,"",301674,"",309911,"","",298438,"",292171,302197,"","","","",308027,"",307833,"",307783,"","","","","","",309709,293482,338617,"",295082,"",324590,"","","","","","","",287661,"","","",318183,"","",298949,"","","","","","",294554,"",342646,"","",302278,"",314206,"",303926,308038,293955,319217,"","",291830
Route 3,"","",472637,"","",462931,"",467336,"",466552,"","","",443473,"","","","","","","","","","","","","","","","","","",455663,465158,"","","","",473409,763529,"",449874,"",462922,"","","",442967,"","",471439,"","",487000,476043,467797,"","","","","","",471011,"",468392,"","","","",474034,449764,"","","","","",447687,427255,"","",484625,"","","",443357,444016,"","","",459490,"","","","",450040,"",475078,466773,"",423910,"",468374,"","","","","","",485542,447297,"",462724,"","","","",438663,"",462201,459909,"","","","","","",466634,"",447839,"","","","","","",456534,465659,"","",444805,"",423772,"","","","","","","",468613,"","","",448233,"","",457803,"","","","","","",469959,"",491198,"","",481277,"",435762,"",450390,426325,481138,461363,"","",455634
Mt. Moon,"","",518667,"","",416206,"",473667,"",491683,"","","",508245,"","","","","","","","","","","","","","","","","","",525599,507006,"","","","","",587518,"",436543,"",462254,"","","",508612,"","",500224,"","",454315,566031,451685,"","","","","","",531461,"","","","","","",487922,448023,"","","","","",477736,441144,"","",454519,"","","",490033,440122,"","","",435171,"","","","","","",360066,"","",577753,"","","","","","","","",383205,352531,"",358783,"","","","",497002,"",412323,"","","","","","","",406063,"","","","","","","","","",388518,"","",394022,"",349909,"","","","","","","",388269,"","","","","","",363860,"","","","","","","","",381137,"","","","","","","","",454822,352374,"","",358516
Nugget Bridge,"","",546118,"","","","",473376,"",453295,"","","",480660,"","","","","","","","","","","","","","","","","","",486200,446240,"","","","","","","",457623,"","","","","",419686,"","","","","",431414,"",441644,"","","","","","","","","","","","","","","","","","","","",474666,430604,"","",420435,"","","",432964,480801,"","","",439140,"","","","","","",392421,"","",395667,"","","","","","","","","",402835,"",393721,"","","","",405365,"","","","","","","","","",407733,"","","","","","","","","","","","",389353,"",388628,"","","","","","","",419689,"","","","","","",381830,"","","","","","","","",396019,"","","","","","","","",384282,404376,"","",399886
Misty,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",401678,"","","","","","",440030,"","","","","","","","",387051,"","","","","","","","",418832,407815,"","",406970
Lt. Surge,"","",596290,"","","","",569788,"",583029,"","","",569643,"","","","","","","","","","","","","","","","","","",659070,523777,"","","","","","","",566646,"","","","","","","","","","","",628739,"",522977,"","","","","","","","","","","","","","","","","","","","","",648664,"","",540684,"","","",526698,525844,"","","","","","","","","","",512225,"","",525188,"","","","","","","","","",490387,"",505121,"","","","",489362,"","","","","","","","","","","","","","","","","","","","","","","","",528337,"","","","","","","",488287,"","","","","","","","","","","","","","","",486070,"","","","","","","","",485720,478714,"","",465534
HM02,"","",844527,"","","","",800792,"",727494,"","","","","","","","","","","","","","","","","","","","","","",711484,686983,"","","","","","","",697727,"","","","","","","","","","","",719693,"",695000,"","","","","","","","","","","","","","","","","","","","","","","","",689689,"","","",706747,672176,"","","","","","","","","","",687128,"","",725713,"","","","","","","","","",746010,"",690509,"","","","",685896,"","","","","","","","","","","","","","","","","","","","","","","","",974350,"","","","","","","",667870,"","","","","","","","","","","","","","","","","","","","","","","","",726722,706840,"","",696561
Poké Flute,"","",580665,"","","","",541042,"",497251,"","","","","","","","","","","","","","","","","","","","","","",595140,513446,"","","","","","","",517782,"","","","","","","","","","","",512630,"",503494,"","","","","","","","","","","","","","","","","","","","","","","","",500350,"","","",495707,491904,"","","","","","","","","","",494902,"","",497687,"","","","","","","","","",489549,"",492573,"","","","",517692,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",480817,"","","","","","","","","","","","","","","","","","","","","","","","",505454,484379,"","",501804
Silph Co.,"","","","","","","",400382,"",401989,"","","","","","","","","","","","","","","","","","","","","","",402883,402218,"","","","","","","",404614,"","","","","","","","","","","",412240,"",400096,"","","","","","","","","","","","","","","","","","","","","","","","",393451,"","","",402661,400838,"","","","","","","","","","",411947,"","",402865,"","","","","","","","","",398215,"",394924,"","","","",393230,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",395658,"","","","","","","","","","","","","","","","","","","","","","","","",417577,482194,"","",449226
