Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
funny,"","","","","","","","","","","","","","","","","","",,"",,"",97639,"",91235,117232,89325,108286
Velonium Power Pod,"","","","","","","","","","","","","","","","","","",454010,"",409927,"",326320,"","",347591,336022,313217
Phantom Blade,"","","","",216428,"","","",161977,"",153110,185796,"","","","",204541,164957,211098,"",157216,"",165618,"","",146970,142163,134697
Volcano - Eco Seeker,"","","","","","","","","","","","","","","","","","",360740,"",420841,"",316055,"","",347445,322962,291087
Far Drop - Dark Mutants,"","","","","","","","","","","",755419,"","","","","",974910,979528,"",754322,"",1057305,"","",,690399,672381
Bar Fight,"","","","","","","","","","","",126506,"","","","","",155682,136838,"",113797,"",116186,"","",1105923,104557,108816
Abandoned Research Rig,"","","","","","","","","","","","","","","","","","",311130,"",546606,"","","","",268444,268352,273114
Escape Laser Lab,"","","","","","","","","","","","","","","","","","",293502,"",567534,"","","","",212642,187979,194014
Barracks - Coordinate Sphere,"","","","","","","","","","","","","","","","","","","","",2315009,"","","","",414613,393777,443453
Barracks Defense System,"","","","","","","","","","","","","","","","","","","","",554411,"","","","",524369,510699,527531
Far Drop - Saucy Pirate,"","","","","","","","","","","","","","","","","","","","",1417398,"","","","",439579,676483,326959
Sector Zero,"","","","","","","","","","","","","","","","","","","","",784626,"","","","",707501,695324,710050
Repel Aeropan Boarders,"","","","","","","","","","","","","","","","","","","","",513844,"","","","",533119,353736,363517
Research Rig Shield,"","","","","","","","","","","","","","","","","","","","",440016,"","","","",289731,284523,271318
Aeropan Shock Troops,"","","","","","","","","","","","","","","","","","","","",929242,"","","","",607014,460598,554919
Stop the Behemoth,"","","","","","","","","","","","","","","","","","","","",388103,"","","","",270100,259204,253812
Smash the Barracks,"","","","","","","","","","","","","","","","","","","","",583331,"","","","",301811,276574,
Aeropan Palace,"","","","","","","","","","","","","","","","","","","","",1724499,"","","","",499468,389016,589459
Dark Skyheed,"","","","","","","","","","","","","","","","","","","","",662598,"","","","",201704,159043,156326
Pursue Skyheed,"","","","","","","","","","","","","","","","","","","","",973628,"","","","",848342,320519,339210
The Behemoth,"","","","","","","","","","","","","","","","","","","","",1025746,"","","","",480594,650286,486742
