Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms)
End Day 3,"","","","","","","","",292330,292307,280821,325585,266475,274137,"","","",275255,"",266749,"",270060,272139,279303,265827,"",269146,"","","",269933,277668,266374,"","",270718,"","","",265925,281314,"",263956,267404,"",281178,261480,261250,267286,"","",267700,263320,263214,265438,"",275027,262623,261324,267536,"",261415,"",268135,264899,"",276106,263432,273483,267178,266178,265375,"","","","","",267264,265071,"","",259632,"",269439
Enter EC,"","","","","","","","",282146,0,272438,356514,271737,271483,"","","",272348,"",264144,"",268182,269727,272405,270071,"",272130,"","","",271714,"",274105,"","","","","","",265351,268812,"",264103,266180,"",267832,275784,272632,265868,"","","",266834,"",263891,"","",271591,"",271350,"",263548,"",267853,262089,"","",265789,267952,264099,274555,264986,"","","","","",264440,266119,"","",265022,"",264355
Exit EC,"","","","","","","","",233942,516859,233900,273155,235833,229585,"","","",226513,"",0,"",225182,233115,226204,235089,"",228253,"","","",228081,"",222903,"","","","","","",218503,214891,"",220398,217228,"",224331,228239,217045,222292,"","","",224840,"",224192,"","",226055,"",220112,"",224832,"",219843,224391,"","",218557,218305,225865,221160,215656,"","","","","",223609,218246,"","",219374,"",215856
Enter HoB,"","","","","","","","",229335,231590,222697,307003,230815,235299,"","","",221884,"",456235,"",226502,218326,223430,220506,"",219031,"","","",220759,"",241440,"","","","","","",220500,235472,"",217710,225276,"",217954,219145,218716,215293,"","","",217449,"",228103,"","",220086,"",229043,"",215909,"",223494,214283,"","",223412,220067,219406,230424,233276,"","","","","",218933,215800,"","",219863,"",211686
Exit HoB,"","","","","","","","",385330,336326,354461,520938,343972,349139,"","","",346494,"",373607,"",421753,319697,344053,404188,"",366989,"","","",356167,"",337841,"","","","","","",353091,319610,"",367420,343723,"",361356,365662,372803,332109,"","","",339722,"",337584,"","",314734,"",341027,"",354800,"",370867,342155,"","",342220,351554,351188,337998,0,"","","","","",356373,351720,"","","","",0
Enter WFG,"","","","","","","","",76696,70557,52023,79108,52616,51521,"","","",54756,"",59394,"","",51962,51877,"","",52428,"","","",53762,"",51876,"","","","","","",51143,0,"",54341,51627,"",51733,54585,51698,60141,"","","",53399,"",53320,"","",50790,"",53420,"",51563,"",0,51835,"","",54458,53143,51633,53937,417282,"","","","","",54249,51234,"","","","",418057
Exit WFG,"","","","","","","","",422602,417339,410210,494649,430636,0,"","","",407713,"",405381,"","",414829,413845,"","",410904,"","","",420111,"",419806,"","","","","","",405118,446942,"",425567,399751,"",397989,416624,386277,383198,"","","",386299,"",394647,"","",403411,"",409159,"",392360,"",454088,393106,"","",381037,394542,387483,394415,393418,"","","","","",398058,395847,"","","","",410387
Enter SH,"","","","","","","","",272210,246396,170420,853536,239244,569329,"","","",171602,"",170708,"","",188488,175525,"","",157709,"","","","","",160780,"","","","","","",156976,167523,"",176333,"","","",160213,"",182084,"","","","","",171203,"","","","",157052,"","","","",173973,"","",166204,165726,192318,186073,"","","","","","","","","","","","",153351
Exit SH,"","","","","","","","",733636,581686,616991,824150,627836,609088,"","","",630432,"",625846,"","",634135,561934,"","",614009,"","","","","",525172,"","","","","","",666113,684513,"",598367,"","","","","",687696,"","","","","",0,"","","","",644614,"","","","",648259,"","",603765,667049,631623,596083,"","","","","","","","","","","","",569630
Enter BK,"","","","","","","","",309115,325974,283175,403284,"",287613,"","","",290932,"",308183,"","",290591,282097,"","",282806,"","","","","",282825,"","","","","","",306131,287668,"",282138,"","","","","",290088,"","","","","",916130,"","","","","","","","","",314579,"","",291445,289424,288573,274147,"","","","","","","","","","","","",281342
