Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Mankey,"","","","","",630892,559767
Boulder badge,"","","","","","",1008231
cascade badge,"","","","","","",3049660
Thunder badge,"","","","","","",314850
Rainbow badge,"","","","","","",2015796
Soul badge,"","","","","","",1917762
Marsh badge,"","","","","","",734483
Volcano badge,"","","","","","",600134
Earth badge,"","","","","","",660663
Elite 4,"","","","","","",1988627
