Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Tutorial,"","","","",137740,133662,127440
Creeper Woods,"","","","","",407237,512313
Pumpkin Pastures,"","","","","","",785042
Creepy Crypt,"","","","","","",357611
Soggy Swamp,"","","","","","",525557
Soggy Cave,"","","","","","",118503
Arch Haven,"","","","","","",165239
Cacti Canyon,"","","","","","",403261
Redstone Mines,"","","","","","",270901
Desert Temple,"","","","","","",499610
Fiery Forge,"","","","","","",568364
Highblock Halls,"","","","","","",698030
Underhalls,"","","","","","",329377
Obsidian Pinnacle,"","","","","","",573226
Moo,"","","","","","",358331
