Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms)
Hydra1,149778,"","","","","","","",148477,"","","",161365,157191,"","",159807,"",151999,151041,149925,148374,"",156231,156970,157244,"","",155125,151187,152015,"",155098,"",148084,152201,"","",147316,"","","","","",150089,"","",152626,"",156388,"","",155175,151211,"",147629,151466,151451,"","",147227,152888,149346,155091,152293,147555,146971,"",149711,"",148718,151249,"","",147996,"","","","","",150383,"",152722,147630,"","",152538,"","","",150506,150689,"",150005,148373
Hydra2,87105,"","","","","","","",78410,"","","",78741,78064,"","",87591,"",80013,77840,96878,84357,"","",81589,73005,"","",78182,90545,78836,"",76366,"",91679,"","","",79232,"","","","","",91414,"","",81039,"",75308,"","",81826,82110,"","","",77271,"","",80554,85086,83091,"","",82047,87039,"","","",80270,84393,"","","","","","","","",78578,"",73416,80551,"","",81561,"","","",78112,"","",82139,87609
Hydra3,396435,"","","","","","","",385773,"","","","",416228,"","","","",376951,395081,"",383029,"","","",394121,"","","","",393052,"","","","","","","",392607,"","","","","","","","",403924,"",391137,"","",383606,377116,"","","","","","","",384427,"","","","","","","","","",379081,"","","","","","","","","","",382859,"","","",375574,"","","",372884,"","","",379956
Cabine,104906,"","","","","","","",105324,"","","","","","","","","",105104,107682,"",105656,"","","",106969,"","","","",105758,"","","","","","","",109800,"","","","","","","","","","",106630,"","",106572,104731,"","","","","","","",106818,"","","","","","","","","",103753,"","","","","","","","","","",104523,"","","",104556,"","","",102753,"","","",103732
Medusa,452970,"","","","","","","",455600,"","","","","","","","","",457332,485138,"",461200,"","","",448053,"","","","",460737,"","","","","","","",462831,"","","","","","","","","","",474304,"","",452428,463947,"","","","","","","",450543,"","","","","","","","","",457891,"","","","","","","","","","",469749,"","","",451387,"","","","","","","",446108
Estátua,131631,"","","","","","","",178920,"","","","","","","","","",132592,131019,"",138806,"","","",138328,"","","","","","","","","","","","",142629,"","","","","","","","","","",141509,"","",136744,145673,"","","","","","","",158962,"","","","","","","","","",136863,"","","","","","","","","","",151319,"","","","","","","","","","","",124081
Alçapão,451746,"","","","","","","",419755,"","","","","","","","","",487281,503613,"",441206,"","","",477394,"","","","","","","","","","","","",465554,"","","","","","","","","","",456459,"","",441676,474731,"","","","","","","","","","","","","","","","","",422845,"","","","","","","","","","",409284,"","","","","","","","","","","",417924
Zeus,326760,"","","","","","","",310851,"","","","","","","","","",327613,337263,"",318331,"","","",332717,"","","","","","","","","","","","",321939,"","","","","","","","","","",329625,"","",310944,343080,"","","","","","","","","","","","","","","","","",310921,"","","","","","","","","","",320595,"","","","","","","","","","","",305010
Oráculo,604955,"","","","","","","",556796,"","","","","","","","","",575132,645199,"",616661,"","","",579885,"","","","","","","","","","","","",609977,"","","","","","","","","","",555683,"","",603577,540471,"","","","","","","","","","","","","","","","","",539759,"","","","","","","","","","",538132,"","","","","","","","","","","",535013
Deserto,462034,"","","","","","","",463834,"","","","","","","","","",472617,474387,"",582577,"","","",477375,"","","","","","","","","","","","",473452,"","","","","","","","","","",462553,"","",465405,450703,"","","","","","","","","","","","","","","","","",461784,"","","","","","","","","","",480909,"","","","","","","","","","","",465349
Cronos,222817,"","","","","","","",223184,"","","","","","","","","",214843,228550,"",215742,"","","",215555,"","","","","","","","","","","","",222534,"","","","","","","","","","",217389,"","",228038,222916,"","","","","","","","","","","","","","","","","",220638,"","","","","","","","","","",215026,"","","","","","","","","","","",239148
Ártemis,"","","","","","","","",476771,"","","","","","","","","",472980,476819,"",484665,"","","",489969,"","","","","","","","","","","","",487781,"","","","","","","","","","",490143,"","",492321,481309,"","","","","","","","","","","","","","","","","",483931,"","","","","","","","","","",477068,"","","","","","","","","","","",476256
Paredão(Manivela),"","","","","","","","",532169,"","","","","","","","","",484112,521019,"",473012,"","","",479579,"","","","","","","","","","","","",496707,"","","","","","","","","","",480588,"","",458388,466369,"","","","","","","","","","","","","","","","","",533724,"","","","","","","","","","",444927,"","","","","","","","","","","",426741
Cena,"","","","","","","","",206952,"","","","","","","","","",255766,215345,"",233764,"","","",226403,"","","","","","","","","","","","",210940,"","","","","","","","","","",209444,"","",241386,228100,"","","","","","","","","","","","","","","","","",206709,"","","","","","","","","","",189473,"","","","","","","","","","","",197996
