Attempt #,Realtime (ms),Gametime (ms)
527,1952605,0
526,1924869,0
525,1930672,0
524,0,0
523,0,0
522,0,0
521,1835399,0
520,0,0
519,0,0
518,0,0
517,0,0
516,0,0
515,0,0
514,0,0
513,0,0
512,0,0
511,0,0
510,0,0
509,0,0
508,0,0
507,1862598,0
506,0,0
505,0,0
504,0,0
503,1873404,0
502,0,0
501,0,0
500,1937833,0
499,0,0
498,0,0
497,0,0
496,0,0
495,0,0
494,0,0
493,0,0
492,1823241,0
491,0,0
490,0,0
489,0,0
488,0,0
487,0,0
486,0,0
485,0,0
484,0,0
483,1961493,2
482,0,0
481,0,0
480,0,0
479,1954893,1
478,1871745,0
477,0,0
476,1915207,0
475,0,0
474,0,0
473,0,0
472,0,0
471,1908125,0
470,1835609,0
469,1953372,0
468,0,0
467,1853742,0
466,0,0
465,0,0
464,0,0
463,0,0
462,0,0
461,0,0
460,0,0
459,0,0
458,1867175,0
457,0,0
456,0,0
455,1948039,0
454,0,0
453,2010551,0
452,1854552,0
451,0,0
450,0,0
449,0,0
448,1878109,0
447,2063822,2
446,0,0
445,0,0
444,0,0
443,0,0
442,0,0
441,0,0
440,0,0
439,0,0
438,0,0
437,0,0
436,0,0
435,2018829,2
434,0,0
433,0,0
432,0,0
431,0,0
430,0,0
429,0,0
428,1919689,0
427,0,0
426,0,0
425,0,0
424,0,0
414,0,0
413,0,0
412,0,0
411,0,0
410,0,0
409,0,0
408,0,0
407,0,0
406,0,0
405,0,0
404,0,0
403,0,0
402,1997113,0
401,0,0
400,0,0
399,0,0
398,0,0
397,1852442,1
396,0,0
395,0,0
394,0,0
393,0,0
392,0,0
391,0,0
390,2106655,0
389,2000938,1
388,0,0
387,0,0
386,0,0
385,0,0
384,0,0
383,0,0
382,0,0
381,0,0
380,0,0
379,1901033,0
378,0,0
377,0,0
376,0,0
375,0,0
374,0,0
373,0,0
372,2009240,0
371,0,0
370,0,0
369,0,0
368,0,0
367,0,0
366,0,0
365,0,0
364,0,0
363,0,0
362,0,0
361,0,0
360,0,0
359,0,0
358,0,0
357,0,0
356,0,0
355,0,0
354,0,0
353,0,0
352,0,0
351,0,0
350,0,0
349,0,0
348,0,0
347,0,0
346,0,0
345,0,0
344,0,0
343,0,0
342,0,0
341,1844513,0
340,0,0
339,0,0
338,0,0
337,0,0
336,0,0
335,0,0
334,0,0
333,0,0
332,0,0
331,0,0
330,0,0
329,0,0
328,0,0
327,0,0
326,0,0
325,0,0
324,0,0
323,0,0
322,0,0
321,0,0
320,0,0
319,0,0
318,0,0
317,0,0
316,0,0
315,0,0
314,0,0
313,0,0
312,0,0
311,0,0
310,0,0
309,2059750,0
