Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
BOP (6),333608,313007
FF (10),224751,184945
MC (12) + Reset (12),"",185050
CC (17),"",243071
WC (19),"",243313
WF (24),"",281513
SSP (30),"",441071
Cannon Toad (31),"",40427
Key 1 (34),"",325334
BTT (36),"",140565
SD (41),"",368556
SSB (45),"",477982
Box Toad (46),"",29233
GOG (52),"",329997
MMG (59),"",442789
Key 2 (62),"",307333
MM (66),"",233034
Chain Toad (67),"",31036
PC (72),"",226883
CQ (75),"",190739
RSH  (78),"",318112
Slide (80),"",135485
done,"",219715
