Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Tutorial EMMI,"",148271,148745,148353,152393,"",148621,149288
Charge Beam,"",210856,224346,213320,215463,"",259329,209053
Spider Magnet (EMMI),"",275849,290284,274802,"","",269003,262820
Phantom Cloak (Corpius),"",134009,116381,105386,"","",120412,133317
Wide Beam,"",711959,716566,722551,"","",742890,734396
Morph Ball (EMMI),"",210544,216332,209863,"","",209191,210919
Varia Suit,"",184431,182825,184073,"","",181486,182173
Diffusion Beam (Kraid),"",259221,247787,227216,"","",242781,223732
Grapple Beam,"",195467,164758,170284,"","",211881,163893
Morph Ball Bomb,"",179739,213165,204558,"","",212731,203609
Flash Shift,"",232001,226776,221811,"","",215478,219990
Speed Booster (EMMI),"",246527,284393,265216,"","",247454,242305
QR Chozo Robo,"",166548,181294,157090,"","",148245,155811
Drogyga,"",357451,327507,347172,"","",345388,348394
G Chozo Robo,"",171719,109535,105229,"","",117115,154987
Super Missiles,"",77130,79863,75382,"","",67639,37595
Plasma Beam,"",158481,144333,141404,"","",140099,138055
E Spear Chozo Warrior,"",68441,61484,69765,"","",69056,74263
Ice Missiles (EMMI),"",242161,234113,244442,"","",279063,242478
Spin Boost,"",68202,69423,67582,"","",68553,64911
G Spear Chozo Warrior,"",83466,80594,78021,"","",81092,82914
Gravity Suit,"",165581,156935,158380,"","",174114,157147
Red Spear Chozo Warrior,"",155688,149931,150134,"","",147516,144939
Experiment Z-57,"",282952,282471,289883,"","",283378,270214
Screw Attack,"",123311,121206,116627,"","",116408,119912
B Double Chozo Robos,"",139994,143261,127702,"","",142918,127765
Cross Bombs (Golzuna),"",155584,144209,157787,"","",126157,164518
Storm Missiles (Escue),"",302751,285566,297259,"","",291347,283730
F Double Chozo Robos,"",93239,82854,79703,"","",77842,99874
Space Jump,"",33781,32819,31306,"","",32378,3819
Wave Beam (EMMI),"",185412,195439,189865,"","",188859,272315
Power Bombs (Red Shield Chozo Warrior),"",168367,159138,165218,"","",158234,155994
Gold Chozo Warrior,"",125378,126807,135975,"","",121243,124053
Raven Beak,"",277020,282265,238595,"","",229774,208088
Escape Sequence,"",139630,138376,150227,"","",143003,138403
