Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-BoB 1 (1),"",119324,118435,118783
-PSS 1 (2),"",58349,58456,58695
-WF (9),"","",376910,366912
-PSS 2 + Wing Cap (11),"","",118003,98814
-BitDW (12),"","",153339,154541
-BoB 2 (13),"","",110160,69199
-CCM (18),"","",285505,295608
{Lobby} BBH (20),"","",238841,138692
-MIPS 1 + SSL (24),"","",186960,182360
-LLL (30),"","",265042,273856
-DDD (33),"","",222879,222378
{Basement 1} BitFS (34),"","",180258,170012
-WDW (39),"","",339220,315988
-THI (42),"","",264272,211338
-Toad 1 + TTM (48),"","",385051,314970
{Upstairs} SL (52),"","",166223,166195
{Basement 2} MIPS 2 + Toad 2 + HMC (58),"","",254965,263753
-RR (62),"","",359262,336200
-Toad 3 + TTC (70),"","",681436,615883
{Tippy} Bye Bowser,"","",208781,207111
