Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Time for Confession?,"","","","",128788,"","","","","",125471,"","",121998
"The ""Don""","","","","",106500,"","","","","",98495,"","",110033
Bald Russian General,"","","","",229553,"","","","","",219663,"","",219399
Makarov & Igor,"","","","",100008,"","","","","",82271,"","",82499
Mikhail Bardachenko,"","","","","","","","","","",289843,"","",305491
Vladimir Zhupikov,"","","","","","","","","","",358812,"","",144829
Masahiro Hayamoto Jr.,"","","","","","","","","","",782054,"","",373147
RIP Japan Guard,"","","","","","","","","","",424968,"","",547330
RIP Japan Guard 2.0,"","","","","","","","","","","","","",192015
Masahiro Hayamoto,"","","","","","","","","","","","","",238196
Brat Charliego Sidjan,"","","","","","","","","","","","","",252442
RIP Window,"","","","","","","","","","","","","",103368
Charlie Sidjan,"","","","","","","","","","","","","",680922
Mohammad Amin & Ahmed Zahir,"","","","","","","","","","","","","",148060
Abdul Bismillah Malik,"","","","","","","","","","","","","",146460
Yussef Hussein,"","","","","","","","","","","","","",412091
Assassins BOI,"","","","","","","","","","","","","",244712
Hannelore Von Kamprad,"","","","","","","","","","","","","",1173346
Deewana Ji,"","","","","","","","","","","","","",221509
Agent 17,"","","","","","","","","","","","","",434440
Sergei Zavorotko & His Goons,"","","","","","","","","","","","","",261733
