Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Nidoran,"","",576990,"",599665,1534017,1500012,782736,2547647,2547321,2994401,3674726,"","",687604
Brock,"","","","","","","","","","","","","","",361423
Route 3,"","","","","","","","","","","","","","",554036
Mt. Moon,"","","","","","","","","","","","","","",520609
Nugget Bridge,"","","","","","","","","","","","","","",428410
Misty,"","","","","","","","","","","","","","",452179
Surge,"","","","","","","","","","","","","","",885090
Fly,"","","","","","","","","","","","","","",963385
Poké Flute,"","","","","","","","","","","","","","",681409
Koga,"","","","","","","","","","","","","","",1256480
Erika,"","","","","","","","","","","","","","",565257
Blaine,"","","","","","","","","","","","","","",226793
Sabrina,"","","","","","","","","","","","","","",119683
Giovanni,"","","","","","","","","","","","","","",274467
Lorelei,"","","","","","","","","","","","","","",577290
Bruno,"","","","","","","","","","","","","","",223014
Agatha,"","","","","","","","","","","","","","",217498
Lance,"","","","","","","","","","","","","","",150083
Champion,"","","","","","","","","","","","","","",174750
