Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms)
Castle,555439,445647,359502,"","","","","","","",313219,337319,"","","","","",297823,"","","","",290208,"","","","","","","","","",267853,272565,"","","","","","","","",289803,"","","",269694,"","","","",268915,"",257978,257551,"",261893,"","","","","","","","",258447,250755,"",251458,"","",251910,"",260753,252939
Castle Race,62854,61760,59562,"","","","","","","",60198,68000,"","","","","",65752,"","","","",62540,"","","","","","","","","",59390,60387,"","","","","","","","",59670,"","","",61433,"","","","",64207,"",57051,58285,"",65240,"","","","","","","","",60761,64428,"",60106,"","",66767,"",66221,66270
Castle Bonus,39654,50029,18689,"","","","","","","",26475,20763,"","","","","",19688,"","","","",17362,"","","","","","","","","",16909,16036,"","","","","","","","",14242,"","","",12962,"","","","",14195,"",14054,23353,"","","","","","","","","","",15006,13884,"",0,"","",13370,"",13415,14289
Theme Park,414167,481512,402512,"","","","","","","",374745,300114,"","","","","",344979,"","","","","","","","","","","","","","","",292969,"","","","","","","","","","","","",309397,"","","","","","",281503,270240,"","","","","","","","","","",292393,"","",287415,"","",262829,"",281132,250254
Theme Park Race,62632,64757,58157,"","","","","","","",56394,57330,"","","","","",65348,"","","","","","","","","","","","","","","",56488,"","","","","","","","","","","","",61074,"","","","","","",62977,59328,"","","","","","","","","","","","","",58906,"","",57707,"",56300,59111
Theme Park Bonus,56741,57641,60324,"","","","","","","",42385,47080,"","","","","",44180,"","","","","","","","","","","","","","","",41761,"","","","","","","","","","","","",57034,"","","","","","",66612,43616,"","","","","","","","","","","","","",55630,"","",65284,"",49187,43554
Suburbia,407362,357678,327571,"","","","","","","",365119,338552,"","","","","",297369,"","","","","","","","","","","","","","","",348084,"","","","","","","","","","","","",321455,"","","","","","",252643,262206,"","","","","","","","","","","","","",280459,"","","","",261144,280599
Suburbia Race,63351,60201,62759,"","","","","","","",69358,63992,"","","","","",65862,"","","","","","","","","","","","","","","",61932,"","","","","","","","","","","","",62478,"","","","","","",67751,62540,"","","","","","","","","","","","","",61744,"","","","",65333,60184
Suburbia Bonus,60372,30887,28891,"","","","","","","",20982,21497,"","","","","",22074,"","","","","","","","","","","","","","","",19172,"","","","","","","","","","","","",15225,"","","","","","",17986,24991,"","","","","","","","","","","","","",16036,"","","","",25381,20171
CITS,575503,473869,620430,"","","","","","","",568998,482900,"","","","","",463993,"","","","","","","","","","","","","","","",320568,"","","","","","","","","","","","",329005,"","","","","","",362468,298383,"","","","","","","","","","","","","",269117,"","","","","",296323
