Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Chauncey,382602,"",388627,391302,375494,"","",383681,"","","","","","","",378818,377653,"",375627,"",371501,"","","","",374979
Boos,302294,"",277370,272652,272771,"","",260591,"","","","","","","",264978,282645,"",257606,"",267790,"","","","",276830
Fire,297667,"",310936,319533,296284,"","",286098,"","","","","","","",315934,302473,"",283358,"",285920,"","","","",287497
Water,"","",402782,382015,388075,"","",368797,"","","","","","","",387906,357546,"",392228,"",382162,"","","","",371599
Bogmire,"","",279409,176852,170311,"","",170470,"","","","","","","",211470,178335,"",190068,"",158466,"","","","",175313
Ice,"","",307888,268216,242195,"","",238504,"","","","","","","",240837,253051,"",243059,"",239577,"","","","",234846
Star,"","",338805,313986,307825,"","",327892,"","","","","","","",296230,303495,"",300008,"",291210,"","","","",279663
Madame Clairvoya,"","",478544,489795,449139,"","",446284,"","","","","","","",423816,452691,"",480609,"",462680,"","","","",433497
Boolosus,"","",270608,209807,301974,"","",268082,"","","","","","","",252978,303382,"",245571,"",233478,"","","","",293188
Toy Soldiers,"","",533971,508463,485134,"","",494320,"","","","","","","",520260,485935,"",506309,"",520551,"","","","",476205
King Boo,"","",846500,951192,892189,"","",884471,"","","","","","","",841398,841707,"",840592,"",873451,"","","","",866961
