Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Bombs,"","","",367428,356534,367500,357527,350900,351148,349082,352087,"",355279,345661,335080,335722,344064,340737,343898,"",341063,328802,345763,330990,331468,337919,339972,325777,333543,324572,327950,332046,329710,328856,304445,301435,"",305607,307397,307862,303020
Super Missiles,"","","",379415,186072,161823,208631,139244,177530,190344,175298,"",139993,142966,151300,141369,138086,135949,137344,"",137960,126506,"","","",132102,144228,161409,129830,161707,134582,129928,143861,125229,130752,122932,"",123748,122170,125050,125660
Varia Suit,"","","","","","","","","","","","",280394,256736,"",257503,"",238879,"","",225150,271091,"","","",221474,243126,"","","",257754,272185,253036,254043,226403,223811,"",212380,215059,203756,214759
Speed Booster,"","","","","","","","","","","","",245725,261277,"",249544,"",256904,"","",246337,252603,"","","",227677,251772,"","","",226603,230135,236992,234123,231450,222674,"",231122,226773,227449,221396
Ice Beam,"","","","","","","","","","","","",164906,180803,"",166466,"",166232,"","",167191,154333,"","","",169141,"","","","",177700,176129,159398,179140,163441,156380,"",167708,152916,155995,150109
Power Bombs,"","","","","","","","","","","","",159415,144287,"",149948,"",153073,"","",158690,149506,"","","",148799,"","","","",156064,176687,140408,136089,124862,124723,"",119333,129592,117372,118343
Exit Phantoon,"","","","","","","","","","","","","",0,"",0,"","","","","",0,"","","",0,"","","","",0,"",0,"",0,0,"",0,0,228142,215975
Gravity Suit,"","","","","","","","","","","","","",450957,"",493913,"","","","","",451260,"","","",440895,"","","","",452082,"",449020,"",368423,382747,"",371709,369650,142623,142668
Botwoon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274298,"",290046,"",250262,246794,"","","",230773,224103
Space Jump,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177895,173530
Plasma Beam,"","","",183469,144908,"",129323,146645,117918,"","","","",122529,"",121896,"","","","","",114655,"","","",113000,"","","","",120883,"",120497,"",108836,108455,"",115219,111057,113364,109646
Lower Norfair Entrance,"","","",255728,242864,"",206362,192748,210846,"","","","",224158,"",203023,"","","","","",194480,"","","",186259,"","","","",199024,"",199076,"",177833,178230,"",192047,181757,167222,169865
Ridley,"","","",1202950,"","","","",1358922,"","","","",380319,"","","","","","","",336413,"","","","","","","","",295652,"",317800,"",294687,229288,"",223301,221374,226953,215958
Tourian,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",387121,386459,"",390460,393721,380799,373706
37 IGT,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",456447,483382,446866,436576
