Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
I'm Home,"",223951,225534,225718,225589,225610,225131,224800,225347,225838,225445,225499,225128,225664,225471,225625,225647,225892,226962,225281,225535,225436,"",225285,225103,225346,"","",225208,225677,225598,225665,225783,225561,225507,225572,225350,225393,225517,225225,225502,225423,225698,232567,224660,225336,225240,240427,225362,225329,225404,225041,249603,225277,225579,225099,225082,225347,260389,225457,225906,225077,225425,225473,"",224909,225191,225386,225308,225457,225109,225253,225024,225493,225150,225316,225362,225453,225321,225286,239582
Big Boy,"",119595,109968,109110,109691,109941,108944,108829,109359,110878,110162,108967,108140,108640,108377,109610,108393,108706,126140,108785,109440,109078,"",108406,109019,108749,"","",109673,112360,110374,122358,109003,108747,108758,108900,150701,123442,120797,119436,121519,122096,119360,123359,121165,120277,127362,"",127440,117499,120847,122331,118785,108206,119098,108799,117877,119907,118487,118219,116906,117607,118719,119597,"",121789,109815,117186,"",122220,117952,119609,117857,116408,"",116502,118021,116581,116704,117813,119594
Axe,"",331569,332185,331438,332349,334159,334585,337879,333250,331422,336317,331723,331707,334079,332688,344037,331778,332379,332909,331625,333779,332409,"",335055,331876,335641,"","",344540,333656,331409,333473,333625,334379,334764,332178,389677,331655,339661,343722,336019,340865,341444,336926,332638,"",337142,"",333259,336786,337030,338832,594102,336457,337832,334879,"",334733,330442,330742,331585,330595,330429,330721,"",331079,332613,331676,"",332423,334119,342947,333159,331346,"",339507,330643,335352,330792,331101,338399
Fuse,"",82459,83033,84562,82462,80715,84419,83014,82975,81643,83768,84247,83670,82440,83958,84140,82860,83672,81311,83829,81377,81894,"",87293,82703,81129,"","",81732,83633,86377,83489,84613,81297,83485,82204,"",82567,83395,"",82298,81144,82468,83172,83170,"",82860,"",82094,88486,84393,"",81920,83282,"",82173,"",84353,82080,81439,87638,82803,82187,85911,"",81329,83111,85092,"",88283,82232,84267,82005,86172,"",82533,82471,83793,84636,84890,84902
"Family, Son","",165695,169512,169189,163546,163370,"",173952,163668,165179,165341,166560,163185,165398,170719,167906,165610,164002,162954,165659,165629,165247,"","",167766,166308,"","",164716,164779,167360,184510,"",171293,164456,164627,"",168902,164982,"",169319,163126,163201,168239,163176,"",165649,"",164470,165147,"","",163049,163269,"",164172,"",164404,172781,166439,166034,169879,164048,165062,"",165232,167645,168924,"",167155,169189,165844,172573,163156,"","",163201,169054,167250,169864,162933
Hatch Key,"",172923,172989,172827,173313,177057,"",173379,173346,173496,173062,176475,173130,173136,174736,172954,173100,176732,174505,173187,176485,174268,"","",173520,173319,"","",173559,174110,173238,173275,"",173212,178284,176942,"",175631,173113,"",180797,173061,173224,172920,178298,"",173153,"",172894,173010,"","",173204,176192,"",173052,"",190085,176666,178065,172940,172926,173102,173113,"",176192,173191,177317,"",184305,172925,173301,172964,173601,"","",178723,173093,173240,175829,172777
Excalibur,"",182042,225262,183125,182018,178750,"",177046,177125,181905,176439,180909,184329,176550,180204,182613,"",179661,177969,180163,181611,181926,"","",176158,177787,"","",180526,192133,180546,174876,"",178424,181519,189126,"","",178844,"",176196,179692,181142,181880,187112,"",177406,"",182778,177942,"","",181677,178313,"",209019,"",181438,175622,184175,"",175920,183531,179800,"","",185954,"","",186255,179380,178364,175721,176045,"","",181942,179314,184426,"",177894
The Ox,"",127904,126986,126889,128328,126764,"",133077,128360,127021,127191,127188,127782,127081,135359,131312,"",127828,126563,127105,127140,126953,"","",126518,127155,"","","",127463,126519,127156,"",126608,127858,129440,"","",126753,"",127589,126857,"",138362,129018,"",142539,"",127442,127281,"","",127531,127906,"",132110,"",132017,169704,128264,"",130110,128381,127330,"","",128285,"","",126766,128264,129130,126795,127129,"","",128472,135973,131626,"",127515
Clock Pendulum,"",,,,,,"",,,,,30410,31078,30513,30312,31218,"",30422,30361,31597,31767,30640,"","",30545,30546,"","","",30161,30280,73782,"",30428,31595,31262,"","",30436,"",30046,30158,"",31408,31421,"",30278,"",30266,"","","","",31391,"",30173,"",31112,30111,31094,"",30816,29776,30450,"","",31482,"","",30032,30896,30118,29775,30030,"","",31142,29968,29875,"",29895
Blue Dog Head,"",50322,49548,49953,49610,51095,"",49208,51703,49994,48923,19200,18436,19002,18750,19206,"",19094,18719,18671,18641,18815,"","",18957,18657,"","","",19154,19218,18828,"",18526,18984,18753,"","",18798,"",19248,18782,"",18607,18613,"",18828,"",18921,"","","","",18848,"",18561,"",18937,18703,"","",19011,18673,18875,"","",18490,"","",18657,18748,19127,18423,18533,"","",18705,19063,18692,"",18469
Rub a dub dub,"",13302,13329,13441,13516,13329,"",13261,13469,13440,13171,13359,13345,13230,13346,13186,"",13471,13250,13327,13062,13513,"","",13346,13268,"","","",13419,13625,13346,"",14066,13326,13233,"","",13330,"",13251,13499,"",13437,13513,"",13346,"",13424,"","","","",13311,"",13452,"",13125,13201,"","",13563,13313,13504,"","",13589,"","",13670,13155,13596,13084,13155,"","",13185,13175,13124,"",13171
White Dog Head,"",28738,28998,28622,28754,29015,"",28875,28593,28735,29062,28487,28658,28583,28721,28643,"",28903,29096,28532,28940,28582,"","",28746,28425,"","","",28521,28491,28583,"",28592,28564,28235,"","",28360,"",28548,28960,"",28484,28470,"",28625,"",28330,"","","","",28092,"",28502,"",28295,28394,"","",28534,28608,28517,"","",28175,"","",28281,28534,28253,27970,28485,"","",28515,28390,28249,"",28358
Red Key Card,"",113371,103706,107096,115591,"","",111673,112765,106874,106285,105811,105170,112997,110872,104329,"",100312,101387,"","",127654,"","",103545,118483,"","","",151733,108043,114781,"","","",110456,"","",112250,"","",112449,"",103252,114439,"","","",113626,"","","","",120658,"",113950,"",115348,103508,"","",116225,108642,111576,"","",114015,"","",109035,111765,108888,109690,110675,"","",109581,108566,116223,"",108314
Dissection Room Key,"",14128,14295,14077,14533,"","",15018,14392,14686,15140,14238,14767,14674,14423,14231,"",14834,14782,"","",15236,"","",14722,14388,"","","",14875,14563,14359,"","","",14357,"","",14454,"","",14269,"",14358,14282,"","","",14872,"","","","",14455,"",14581,"",15091,14805,"","",14825,17286,14218,"","",16520,"","",14313,14205,14706,14127,14629,"","",14702,14558,"","",14719
Daddy ?,"",86900,93678,87205,95086,"","",86770,90887,87792,87232,87318,90593,"",88211,92301,"",86374,91073,"","",88241,"","",90618,"","","","","",87933,87866,"","","",87194,"","",85920,"","",87811,"",90135,86845,"","","",90519,"","","","",86859,"",88971,"",87842,86970,"","",86819,87218,87529,"","",88616,"","",73555,86798,91809,87493,87077,"","",86888,87678,"","",87293
Scorpion Key,"",52891,51323,51858,52367,"","",51477,52114,51508,52498,52603,51077,"",51357,51450,"",51577,51258,"","",52057,"","",51693,"","","","","",52039,51602,"","","",51634,"","",51562,"","",51782,"",51291,51817,"","","",51826,"","","","",51359,"",51532,"","",51553,"","",51524,51811,51511,"","",51589,"","","",51254,51377,51714,51859,"","",51833,51199,"","",51464
Old  House,"","","","","","","","","","","",124205,122549,"",122857,122894,"",163722,123593,"","",123406,"","",123162,"","","","","",122783,122515,"","","",122660,"","",121879,"","",122598,"",149910,122434,"","","",122490,"","","","",122070,"",122111,"","",121965,"","",122205,123626,122046,"","",122564,"","","",122001,122007,121033,121390,"","",121628,122239,"","",121528
Spidey Statue,"","","","","","","","","","","",15155,15608,"",15116,15268,"",15341,14768,"","",15062,"","",15574,"","","","","",15670,15078,"","","",14629,"","",14546,"","",15921,"",14576,14485,"","","",15168,"","","","",15402,"",15313,"","",14520,"","",15719,15095,14827,"","",15005,"","","",14715,14587,15434,15438,"","",14438,14389,"","",14469
Crank,"",84962,118563,83294,84122,"","",82563,81917,83768,88344,84139,83704,"",82804,"","",82640,82453,"","",82438,"","",83050,"","","","","",84112,94788,"","","",92606,"","",92505,"","",91248,"",94687,93437,"","","",91424,"","","","",93907,"",97988,"","",92014,"","",93876,90062,91596,"","","","","","",90769,91972,90097,89550,"","",90030,89690,"","",91066
Crow Key,"",56481,57013,55562,"","","",54314,55718,53437,53315,53471,54142,"",53908,"","",55376,53550,"","",53659,"","",53969,"","","","","",54498,53593,"","","",54096,"","",53841,"","",53798,"",53767,54177,"","","",53335,"","","","",53422,"",55683,"","",54799,"","",61861,53862,53813,"","","","","","",54064,53598,54377,54030,"","",55579,54033,"","",62622
Lantern,"","","","","","","","","","","",222347,222845,"",223175,"","",223238,223095,"","",219395,"","",223550,"","","","","",231863,223720,"","","",225236,"","",232521,"","",222579,"",224553,227562,"","","",220603,"","","","","","",214973,"","",228375,"","",214753,215286,214190,"","","","","","",234096,213923,215268,214772,"","",218129,215206,"","",214177
Placed Lantern,"",,,,"","","",,,,,56836,57565,"",3508,"","","",57226,"","",57483,"","",57068,"","","","","",33852,57181,"","","",56996,"","",57195,"","",59277,"",57116,57078,"","","",57167,"","","","","","",56876,"","",57042,"","",57619,56924,72338,"","","","","","",57011,56907,56807,56845,"","",56820,56703,"","",56685
say Hello...,"",105613,103922,103876,"","","",103737,120936,105235,103455,46069,46139,"","","","","",47241,"","",46406,"","",46570,"","","","","","",46583,"","","",46785,"","",46178,"","",47180,"",46791,46004,"","","",47179,"","","","","","",46142,"","",46303,"","",46182,46107,46208,"","","","","","",46243,45975,45974,46216,"","",46198,45924,"","",45850
Snake Key,"","",142762,144016,"","","",141252,144098,141422,140528,139249,141159,"","","","","",155124,"","",140891,"","",139305,"","","","","","",140645,"","","",141644,"","",141051,"","",139624,"",139189,140391,"","","",139768,"","","","","","",140234,"","",139642,"","","",139126,137942,"","","","","","","",138793,139174,139411,"","",139364,138970,"","",138999
Blue Key Card,"","",111019,108877,"","","",105122,104829,108815,106626,103926,112251,"","","","","",105751,"","",107768,"","",105327,"","","","","","",104185,"","","",106285,"","",102907,"","",113142,"",105860,105985,"","","",106332,"","","","","","",104553,"","",105426,"","","",102723,102114,"","","","","","","","",102593,101656,"","",102687,104583,"","",102533
Teevee,"","",53874,54373,"","","",55003,53186,53325,55127,54079,52750,"","","","","",54274,"","",52815,"","",54658,"","","","","","",54486,"","","",53045,"","",52799,"","",53361,"",54097,52766,"","","",63358,"","","","","","",55546,"","",52186,"","","",52209,53029,"","","","","","","","",54346,52626,"","",52376,52545,"","",52908
Battery,"","",255937,253326,"","","",254329,253378,254692,251534,252670,252047,"","","","","",253078,"","",252860,"","",251795,"","","","","","",252505,"","","",251239,"","",253625,"","",250362,"",254703,"","","","",262784,"","","","","","",251034,"","","","","","",252636,254458,"","","","","","","","",254927,253412,"","",252880,251972,"","",258301
Candle,"","",106110,105015,"","","",104795,105622,104577,104128,105672,104267,"","","","","",104812,"","",104592,"","",104299,"","","","","","",103985,"","","",104204,"","",104485,"","",104878,"",106614,"","","","",106112,"","","","","","",104170,"","","","","","",104018,105204,"","","","","","","","",105408,105454,"","",103904,105704,"","",103781
Valve,"","",61560,61641,"","","",61771,61423,61803,61358,"",61315,"","","","","",61501,"","",61221,"","",62628,"","","","","","",61720,"","","",62631,"","",60939,"","",61410,"",61672,"","","","",60530,"","","","","","",63458,"","","","","","",60781,62094,"","","","","","","","",60892,61172,"","",61126,60923,"","",60768
So...No Head?,"","",78128,77814,"","","",78293,77924,77205,77485,"",77735,"","","","","",78045,"","",77345,"","",79781,"","","","","","",77800,"","","",77529,"","",77860,"","",78092,"",77828,"","","","",77536,"","","","","","",77608,"","","","","","",78066,76939,"","","","","","","","",78152,78235,"","",77771,77941,"","",77670
Serum Complete,"","",136779,135720,"","","",136485,135752,132853,133080,"",135125,"","","","","",139438,"","",135562,"","",135140,"","","","","","",138483,"","","",134090,"","",134392,"","",137765,"",134610,"","","","",137235,"","","","","","",132910,"","","","","","",133842,132360,"","","","","","","","",136480,133035,"","",135046,136566,"","",133691
Jack 3,"","",114756,130043,"","","",119346,128431,"",119001,"",120428,"","","","","","","","",120394,"","",110100,"","","","","","",110228,"","","",110603,"","","","","",111961,"",115692,"","","","","","","","","","","",111786,"","","","","","",109399,124287,"","","","","","","","","","","","","","","","",108678
Fuse 2,"","",457190,457443,"","","",457334,455515,"",500001,"","","","","","","","","","",456611,"","",456992,"","","","","","",455008,"","","",454183,"","","","","",454429,"",459103,"","","","","","","","","","","",453571,"","","","","","",454854,456982,"","","","","","","","","","","","","","","","",453482
Tape Start,"","",33261,33109,"","","",33259,33557,"",33247,"","","","","","","","","","",33720,"","",33009,"","","","","","",33272,"","","",33255,"","","","","",33246,"",33212,"","","","","","","","","","","",35070,"","","","","","",33445,33195,"","","","","","","","","","","","","","","","",32909
Tape End,"","",498306,493922,"","","",493759,496291,"",494276,"","","","","","","","","","",480654,"","",472670,"","","","","","",474634,"","","",92019,"","","","","",478009,"",272117,"","","","","","","","","","","",98866,"","","","","","",540590,472118,"","","","","","","","","","","","","","","","",471655
Lug Wrench,"","",81320,81547,"","","",82070,82146,"",82075,"","","","","","","","","","",82180,"","",81288,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82197,80998,"","","","","","","","","","","","","","","","",81027
Power Cable,"","",160111,144780,"","","",146178,146708,"",144093,"","","","","","","","","","",144786,"","",147611,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145549,144873,"","","","","","","","","","","","","","","","",144579
Mia End,"","",107405,109876,"","","",111327,107749,"",106458,"","","","","","","","","","",108249,"","",104705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107084,105735,"","","","","","","","","","","","","","","","",105597
Necrotoxin,"","",425515,425264,"","","",423749,425427,"",423435,"","","","","","","","","","",422831,"","",423037,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",425176,425694,"","","","","","","","","","","","","","","","",424051
Fu u Evie,"","",251162,231125,"","","",239561,228679,"",240484,"","","","","","","","","","",230384,"","",232447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228590
Playtimes Over,"","",150948,150549,"","","",150555,150583,"",150520,"","","","","","","","","","",150555,"","",150600,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150480
End,"","",36335,37671,"","","",37957,38150,"",36377,"","","","","","","","","","",40742,"","",36385,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39256
