Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
btb,57592,,"","",58009,"","","","","","",58674
-se (roof),,,"","",,"","","","","","",72176
-bbo (slay),,,"","",,"","","","","","",106191
{etp} lu (court),422611,,"","",369411,"","","","","","",171180
-ioas (escape),,,"","",,"","","","","","",118759
-ub (quiet),,,"","",,"","","","","","",75500
{std} jpe (chaos),391026,,"","",384326,"","","","","","",168634
-pbt (gun),,,"","",,"","","","","","",227138
-rpe (bad),,,"","",,"","","","","","",183608
-rbh (tank),,,"","",,"","","","","","",47433
{ita} gspi (roof),762271,,"","",672215,"","","","","","",197509
-gi (alone),,,"","",,"","","","","","",146090
-ca (ellie),,,"","",,"","","","","","",127940
-pd (attack),,,"","",,"","","","","","",146919
-iro (charles),,,"","",,"","","","","","",134166
{ftc} tb (toppat),724839,,"","",690725,"","","","","","",89185
-ceo (1-1),,,"","",,"","","","","","",136042
-tt (1-2),,,"","",,"","","","","","",192315
-vh (1-3),,,"","",,"","","","","","",151978
-sbo (1-4),,,"","",,"","","","","","",252373
-jb (2-1),,,"","",,"","","","","","",192592
-pp (2-2a),,,"","",,"","","","","","",191584
-tr (2-2b),,,"","",,"","","","","","",59167
-ssr (2-3),,,"","",,"","","","","","",162418
-fm (3-1),,,"","",,"","","","","","",181751
-cg (3-2),,,"","",,"","","","","","",105132
-lne (3-3),,,"","",,"","","","","","",130804
-mbh (3-4),,,"","",,"","","","","","",182101
-tcw (4-1),,,"","",,"","","","","","",92649
-tk (4-2),,,"","",,"","","","","","",182857
-t4l (4-3),,,"","",,"","","","","","",151327
{ctm} r,2967660,5326785,"","",2642146,"","","","","","",178043
